FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155900100114______;Niederwerbig;121559;1;114;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100115______;Niederwerbig;121559;1;115;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12155900100116______;Niederwerbig;121559;1;116;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12155900100117______;Niederwerbig;121559;1;117;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
12155900100118______;Niederwerbig;121559;1;118;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;756;
12155900100119______;Niederwerbig;121559;1;119;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
121559001001200001__;Niederwerbig;121559;1;120/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
121559001001200002__;Niederwerbig;121559;1;120/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12155900100121______;Niederwerbig;121559;1;121;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12155900100122______;Niederwerbig;121559;1;122;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12155900100123______;Niederwerbig;121559;1;123;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12155900100124______;Niederwerbig;121559;1;124;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12155900100125______;Niederwerbig;121559;1;125;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12155900100126______;Niederwerbig;121559;1;126;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12155900100127______;Niederwerbig;121559;1;127;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12155900100128______;Niederwerbig;121559;1;128;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
12155900100129______;Niederwerbig;121559;1;129;Mühlenfließ;Potsdam-Mittelmark;Die Kohlgärten|Gemarkung Niederwerbig;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12155900100130______;Niederwerbig;121559;1;130;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12155900100131______;Niederwerbig;121559;1;131;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;784;
12155900100132______;Niederwerbig;121559;1;132;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12155900100133______;Niederwerbig;121559;1;133;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12155900100134______;Niederwerbig;121559;1;134;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;999;
121559001001350001__;Niederwerbig;121559;1;135/1;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 6;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
12155900100136______;Niederwerbig;121559;1;136;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;290;
12155900100137______;Niederwerbig;121559;1;137;Mühlenfließ;Potsdam-Mittelmark;Wehrmaten;27614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3382;
12155900100138______;Niederwerbig;121559;1;138;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21;
12155900100139______;Niederwerbig;121559;1;139;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 21;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;879;
12155900100141______;Niederwerbig;121559;1;141;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 2 A;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100142______;Niederwerbig;121559;1;142;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 2;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100143______;Niederwerbig;121559;1;143;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 30;10513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100144______;Niederwerbig;121559;1;144;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 30;27054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100145______;Niederwerbig;121559;1;145;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12155900100146______;Niederwerbig;121559;1;146;Mühlenfließ;Potsdam-Mittelmark;Die vorderen Wehrmaten|Gemarkung Niederwerbig;21967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100147______;Niederwerbig;121559;1;147;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 19;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100148______;Niederwerbig;121559;1;148;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;17963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12155900100149______;Niederwerbig;121559;1;149;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 12;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;797;
12155900100150______;Niederwerbig;121559;1;150;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 11;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100151______;Niederwerbig;121559;1;151;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 12;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100153______;Niederwerbig;121559;1;153;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 10;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1003;
12155900100154______;Niederwerbig;121559;1;154;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 8;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100155______;Niederwerbig;121559;1;155;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 8|Gemarkung Niederwerbig;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;99;
12155900100160______;Niederwerbig;121559;1;160;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 11;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;164;
12155900100161______;Niederwerbig;121559;1;161;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 10;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4;
12155900100162______;Niederwerbig;121559;1;162;Mühlenfließ;Potsdam-Mittelmark;Nordwestlich des Ortes;28928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2134;
12155900100163______;Niederwerbig;121559;1;163;Mühlenfließ;Potsdam-Mittelmark;Nordwestlich des Ortes;41895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10331;
12155900100164______;Niederwerbig;121559;1;164;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;162;
12155900100165______;Niederwerbig;121559;1;165;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 1;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2696;
12155900200001______;Niederwerbig;121559;2;1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;21220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4970;
12155900200002______;Niederwerbig;121559;2;2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12155900200003______;Niederwerbig;121559;2;3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2754;
12155900200004______;Niederwerbig;121559;2;4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12155900200005______;Niederwerbig;121559;2;5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3350;
12155900200006______;Niederwerbig;121559;2;6;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12155900200007______;Niederwerbig;121559;2;7;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200008______;Niederwerbig;121559;2;8;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200010______;Niederwerbig;121559;2;10;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12155900200011______;Niederwerbig;121559;2;11;Mühlenfließ;Potsdam-Mittelmark;Die Buschbergstücke|Gemarkung Niederwerbig;10926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12155900200012______;Niederwerbig;121559;2;12;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12155900200013______;Niederwerbig;121559;2;13;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12155900200014______;Niederwerbig;121559;2;14;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12155900200017______;Niederwerbig;121559;2;17;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12155900200018______;Niederwerbig;121559;2;18;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12155900200019______;Niederwerbig;121559;2;19;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3124;
121559002000200001__;Niederwerbig;121559;2;20/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
121559002000200002__;Niederwerbig;121559;2;20/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2598;
12155900200021______;Niederwerbig;121559;2;21;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12155900200024______;Niederwerbig;121559;2;24;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12155900200025______;Niederwerbig;121559;2;25;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2885;
12155900200026______;Niederwerbig;121559;2;26;Mühlenfließ;Potsdam-Mittelmark;Die Freiheit|Gemarkung Niederwerbig;34130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10219;
12155900200027______;Niederwerbig;121559;2;27;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12155900200028______;Niederwerbig;121559;2;28;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;40800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12984;
12155900200029______;Niederwerbig;121559;2;29;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12155900200030______;Niederwerbig;121559;2;30;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;53670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16250;
12155900200031______;Niederwerbig;121559;2;31;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
12155900200032______;Niederwerbig;121559;2;32;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12155900200033______;Niederwerbig;121559;2;33;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;23640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7958;
12155900200034______;Niederwerbig;121559;2;34;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;24030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8010;
12155900200035______;Niederwerbig;121559;2;35;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;25250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8690;
12155900200036______;Niederwerbig;121559;2;36;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5212;
12155900200037______;Niederwerbig;121559;2;37;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3613;
12155900200038______;Niederwerbig;121559;2;38;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
12155900200039______;Niederwerbig;121559;2;39;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;29720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10402;
12155900200040______;Niederwerbig;121559;2;40;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;30540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10689;
12155900200041______;Niederwerbig;121559;2;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5371;
12155900200042______;Niederwerbig;121559;2;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5404;
12155900200043______;Niederwerbig;121559;2;43;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3472;
12155900200044______;Niederwerbig;121559;2;44;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3472;
12155900200046______;Niederwerbig;121559;2;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12155900200047______;Niederwerbig;121559;2;47;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4248;
12155900200048______;Niederwerbig;121559;2;48;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1370;
12155900200049______;Niederwerbig;121559;2;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3622;
12155900200050______;Niederwerbig;121559;2;50;Mühlenfließ;Potsdam-Mittelmark;Die Erbwiesen|Gemarkung Niederwerbig;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2682;
12155900200051______;Niederwerbig;121559;2;51;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2543;
12155900200052______;Niederwerbig;121559;2;52;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2509;
12155900200053______;Niederwerbig;121559;2;53;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3033;
12155900200054______;Niederwerbig;121559;2;54;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3361;
12155900200055______;Niederwerbig;121559;2;55;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1769;
12155900200056______;Niederwerbig;121559;2;56;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12155900200057______;Niederwerbig;121559;2;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12155900200058______;Niederwerbig;121559;2;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12155900200059______;Niederwerbig;121559;2;59;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3471;
12155900200060______;Niederwerbig;121559;2;60;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig|Kossätenwiesen;7520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2596;
12155900200061______;Niederwerbig;121559;2;61;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12155900200062______;Niederwerbig;121559;2;62;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2149;
12155900200063______;Niederwerbig;121559;2;63;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2246;
12155900200064______;Niederwerbig;121559;2;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4208;
12155900200065______;Niederwerbig;121559;2;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4418;
12155900200066______;Niederwerbig;121559;2;66;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;39910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13182;
12155900200068______;Niederwerbig;121559;2;68;Mühlenfließ;Potsdam-Mittelmark;Landesstraße 85;6168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200069______;Niederwerbig;121559;2;69;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200070______;Niederwerbig;121559;2;70;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12155900200071______;Niederwerbig;121559;2;71;Mühlenfließ;Potsdam-Mittelmark;Die langen Benzelstücke|Die neuen Grabenstücke|Gemarkung Niederwerbig;68910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6986;
12155900200072______;Niederwerbig;121559;2;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200073______;Niederwerbig;121559;2;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200074______;Niederwerbig;121559;2;74;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200075______;Niederwerbig;121559;2;75;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200076______;Niederwerbig;121559;2;76;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12155900200077______;Niederwerbig;121559;2;77;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12155900200078______;Niederwerbig;121559;2;78;Mühlenfließ;Potsdam-Mittelmark;Eckerkloten|Gemarkung Niederwerbig;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2269;
12155900200079______;Niederwerbig;121559;2;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12155900200080______;Niederwerbig;121559;2;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2788;
12155900200081______;Niederwerbig;121559;2;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200082______;Niederwerbig;121559;2;82;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
12155900200083______;Niederwerbig;121559;2;83;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3283;
12155900200084______;Niederwerbig;121559;2;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3022;
12155900200085______;Niederwerbig;121559;2;85;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3555;
12155900200086______;Niederwerbig;121559;2;86;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;12070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
12155900200087______;Niederwerbig;121559;2;87;Mühlenfließ;Potsdam-Mittelmark;Die Vierruten|Gemarkung Niederwerbig;13740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4321;
