FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871400100124______;Reetz;128714;1;124;Gülitz-Reetz;Prignitz;Die großen Stücke;22954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100125______;Reetz;128714;1;125;Gülitz-Reetz;Prignitz;Die großen Stücke;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100126______;Reetz;128714;1;126;Gülitz-Reetz;Prignitz;Die großen Stücke;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100127______;Reetz;128714;1;127;Gülitz-Reetz;Prignitz;Die großen Stücke;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100128______;Reetz;128714;1;128;Gülitz-Reetz;Prignitz;Die großen Stücke;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100129______;Reetz;128714;1;129;Gülitz-Reetz;Prignitz;Die großen Stücke;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100130______;Reetz;128714;1;130;Gülitz-Reetz;Prignitz;Die großen Stücke;28815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100131______;Reetz;128714;1;131;Gülitz-Reetz;Prignitz;Die großen Stücke;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100132______;Reetz;128714;1;132;Gülitz-Reetz;Prignitz;Die großen Stücke;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100133______;Reetz;128714;1;133;Gülitz-Reetz;Prignitz;Die großen Stücke;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100134______;Reetz;128714;1;134;Gülitz-Reetz;Prignitz;Die großen Stücke;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100135______;Reetz;128714;1;135;Gülitz-Reetz;Prignitz;Die großen Stücke;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100136______;Reetz;128714;1;136;Gülitz-Reetz;Prignitz;Die großen Stücke;15329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100137______;Reetz;128714;1;137;Gülitz-Reetz;Prignitz;Die großen Stücke;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100138______;Reetz;128714;1;138;Gülitz-Reetz;Prignitz;Die großen Stücke;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100139______;Reetz;128714;1;139;Gülitz-Reetz;Prignitz;Die großen Stücke;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100140______;Reetz;128714;1;140;Gülitz-Reetz;Prignitz;Die großen Stücke;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100141______;Reetz;128714;1;141;Gülitz-Reetz;Prignitz;Die großen Stücke;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100142______;Reetz;128714;1;142;Gülitz-Reetz;Prignitz;Die großen Stücke;25683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100143______;Reetz;128714;1;143;Gülitz-Reetz;Prignitz;Die großen Stücke;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100144______;Reetz;128714;1;144;Gülitz-Reetz;Prignitz;Die großen Stücke;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100145______;Reetz;128714;1;145;Gülitz-Reetz;Prignitz;Die großen Stücke;10268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100146______;Reetz;128714;1;146;Gülitz-Reetz;Prignitz;Die großen Stücke;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100147______;Reetz;128714;1;147;Gülitz-Reetz;Prignitz;Die großen Stücke;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100148______;Reetz;128714;1;148;Gülitz-Reetz;Prignitz;Die großen Stücke;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100149______;Reetz;128714;1;149;Gülitz-Reetz;Prignitz;Die großen Stücke;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100150______;Reetz;128714;1;150;Gülitz-Reetz;Prignitz;Die großen Stücke;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100151______;Reetz;128714;1;151;Gülitz-Reetz;Prignitz;Die großen Stücke;10598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100152______;Reetz;128714;1;152;Gülitz-Reetz;Prignitz;Die großen Stücke;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100153______;Reetz;128714;1;153;Gülitz-Reetz;Prignitz;Die großen Stücke;7999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100154______;Reetz;128714;1;154;Gülitz-Reetz;Prignitz;Die großen Stücke;25489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;906;
12871400100155______;Reetz;128714;1;155;Gülitz-Reetz;Prignitz;Die großen Stücke;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100156______;Reetz;128714;1;156;Gülitz-Reetz;Prignitz;Die großen Stücke;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100157______;Reetz;128714;1;157;Gülitz-Reetz;Prignitz;Die großen Stücke;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;781;
12871400100158______;Reetz;128714;1;158;Gülitz-Reetz;Prignitz;Die großen Stücke;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100159______;Reetz;128714;1;159;Gülitz-Reetz;Prignitz;Die großen Stücke;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100160______;Reetz;128714;1;160;Gülitz-Reetz;Prignitz;Die großen Stücke;10203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100161______;Reetz;128714;1;161;Gülitz-Reetz;Prignitz;Die großen Stücke;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100162______;Reetz;128714;1;162;Gülitz-Reetz;Prignitz;Die großen Stücke;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100163______;Reetz;128714;1;163;Gülitz-Reetz;Prignitz;Die großen Stücke;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100164______;Reetz;128714;1;164;Gülitz-Reetz;Prignitz;Die großen Stücke;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100165______;Reetz;128714;1;165;Gülitz-Reetz;Prignitz;Die großen Stücke;19851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100166______;Reetz;128714;1;166;Gülitz-Reetz;Prignitz;Die großen Stücke;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100167______;Reetz;128714;1;167;Gülitz-Reetz;Prignitz;Die großen Stücke;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100168______;Reetz;128714;1;168;Gülitz-Reetz;Prignitz;Die großen Stücke;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100169______;Reetz;128714;1;169;Gülitz-Reetz;Prignitz;Die großen Stücke;19964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100170______;Reetz;128714;1;170;Gülitz-Reetz;Prignitz;Die großen Stücke;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100171______;Reetz;128714;1;171;Gülitz-Reetz;Prignitz;Die großen Stücke;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100172______;Reetz;128714;1;172;Gülitz-Reetz;Prignitz;Die großen Stücke;6983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100173______;Reetz;128714;1;173;Gülitz-Reetz;Prignitz;Die großen Stücke;49257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15406;
12871400100174______;Reetz;128714;1;174;Gülitz-Reetz;Prignitz;Die großen Stücke;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100175______;Reetz;128714;1;175;Gülitz-Reetz;Prignitz;Die großen Stücke;22024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4334;
12871400100176______;Reetz;128714;1;176;Gülitz-Reetz;Prignitz;Die großen Stücke;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100177______;Reetz;128714;1;177;Gülitz-Reetz;Prignitz;Die großen Stücke;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200001______;Reetz;128714;2;1;Gülitz-Reetz;Prignitz;Zwei Ruthen;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200002______;Reetz;128714;2;2;Gülitz-Reetz;Prignitz;Zwei Ruthen;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200004______;Reetz;128714;2;4;Gülitz-Reetz;Prignitz;Zwei Ruthen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;796;
12871400200005______;Reetz;128714;2;5;Gülitz-Reetz;Prignitz;Zwei Ruthen;14064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2631;
12871400200006______;Reetz;128714;2;6;Gülitz-Reetz;Prignitz;Zwei Ruthen;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200007______;Reetz;128714;2;7;Gülitz-Reetz;Prignitz;Zwei Ruthen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12871400200008______;Reetz;128714;2;8;Gülitz-Reetz;Prignitz;Zwei Ruthen;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1789;
12871400200009______;Reetz;128714;2;9;Gülitz-Reetz;Prignitz;Zwei Ruthen;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12871400200010______;Reetz;128714;2;10;Gülitz-Reetz;Prignitz;Zwei Ruthen;7579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
12871400200011______;Reetz;128714;2;11;Gülitz-Reetz;Prignitz;Zwei Ruthen;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12871400200012______;Reetz;128714;2;12;Gülitz-Reetz;Prignitz;Zwei Ruthen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714002000130001__;Reetz;128714;2;13/1;Gülitz-Reetz;Prignitz;Zwei Ruthen;11417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;351;
128714002000130002__;Reetz;128714;2;13/2;Gülitz-Reetz;Prignitz;Zwei Ruthen;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
128714002000140001__;Reetz;128714;2;14/1;Gülitz-Reetz;Prignitz;Zwei Ruthen;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714002000140002__;Reetz;128714;2;14/2;Gülitz-Reetz;Prignitz;Zwei Ruthen;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
128714002000140003__;Reetz;128714;2;14/3;Gülitz-Reetz;Prignitz;Zwei Ruthen;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12871400200015______;Reetz;128714;2;15;Gülitz-Reetz;Prignitz;Zwei Ruthen;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
12871400200016______;Reetz;128714;2;16;Gülitz-Reetz;Prignitz;Zwei Ruthen;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4414;
12871400200017______;Reetz;128714;2;17;Gülitz-Reetz;Prignitz;Zwei Ruthen;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2761;
12871400200018______;Reetz;128714;2;18;Gülitz-Reetz;Prignitz;Zwei Ruthen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1711;
12871400200019______;Reetz;128714;2;19;Gülitz-Reetz;Prignitz;Zwei Ruthen;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;425;
12871400200020______;Reetz;128714;2;20;Gülitz-Reetz;Prignitz;Zwei Ruthen;35647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12106;
12871400200021______;Reetz;128714;2;21;Gülitz-Reetz;Prignitz;Zwei Ruthen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1996;
12871400200022______;Reetz;128714;2;22;Gülitz-Reetz;Prignitz;Zwei Ruthen;57010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19207;
12871400200023______;Reetz;128714;2;23;Gülitz-Reetz;Prignitz;Zwei Ruthen;65410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21793;
12871400200024______;Reetz;128714;2;24;Gülitz-Reetz;Prignitz;Zwei Ruthen;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200025______;Reetz;128714;2;25;Gülitz-Reetz;Prignitz;Zwei Ruthen;43870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13573;
12871400200026______;Reetz;128714;2;26;Gülitz-Reetz;Prignitz;Zwei Ruthen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12871400200027______;Reetz;128714;2;27;Gülitz-Reetz;Prignitz;Wullenschwengel;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5079;
12871400200028______;Reetz;128714;2;28;Gülitz-Reetz;Prignitz;L 13;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12871400200029______;Reetz;128714;2;29;Gülitz-Reetz;Prignitz;Wullenschwengel;170220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62699;
12871400200030______;Reetz;128714;2;30;Gülitz-Reetz;Prignitz;Pflaumenweg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200031______;Reetz;128714;2;31;Gülitz-Reetz;Prignitz;Hauptstraße;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200032______;Reetz;128714;2;32;Gülitz-Reetz;Prignitz;Hauptstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200033______;Reetz;128714;2;33;Gülitz-Reetz;Prignitz;Mühlenstraße;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;103;
12871400200034______;Reetz;128714;2;34;Gülitz-Reetz;Prignitz;Große Stücken;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12871400200035______;Reetz;128714;2;35;Gülitz-Reetz;Prignitz;Große Stücken;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2927;
12871400200036______;Reetz;128714;2;36;Gülitz-Reetz;Prignitz;Große Stücken;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2891;
12871400200037______;Reetz;128714;2;37;Gülitz-Reetz;Prignitz;Große Stücken;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12871400200038______;Reetz;128714;2;38;Gülitz-Reetz;Prignitz;Große Stücken;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12871400200039______;Reetz;128714;2;39;Gülitz-Reetz;Prignitz;Große Stücken;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7032;
12871400200040______;Reetz;128714;2;40;Gülitz-Reetz;Prignitz;Große Stücken;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12871400200041______;Reetz;128714;2;41;Gülitz-Reetz;Prignitz;Große Stücken;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2570;
12871400200042______;Reetz;128714;2;42;Gülitz-Reetz;Prignitz;Große Stücken;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2615;
