FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471600100179______;Jabel;124716;1;179;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001800005__;Jabel;124716;1;180/5;Heiligengrabe;Ostprignitz-Ruppin;Jabel;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001830001__;Jabel;124716;1;183/1;Heiligengrabe;Ostprignitz-Ruppin;A 19;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001830003__;Jabel;124716;1;183/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100184______;Jabel;124716;1;184;Heiligengrabe;Ostprignitz-Ruppin;Jabel;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5250;
124716001001860006__;Jabel;124716;1;186/6;Heiligengrabe;Ostprignitz-Ruppin;A 19;33271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100187______;Jabel;124716;1;187;Heiligengrabe;Ostprignitz-Ruppin;Jabel;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12471600100188______;Jabel;124716;1;188;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12471600100189______;Jabel;124716;1;189;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12471600100190______;Jabel;124716;1;190;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
12471600100191______;Jabel;124716;1;191;Heiligengrabe;Ostprignitz-Ruppin;Jabel;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6528;
12471600100192______;Jabel;124716;1;192;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1101;
12471600100193______;Jabel;124716;1;193;Heiligengrabe;Ostprignitz-Ruppin;Kolonie Horst;31360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13756;
12471600100194______;Jabel;124716;1;194;Heiligengrabe;Ostprignitz-Ruppin;Jabel;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;251;
12471600100195______;Jabel;124716;1;195;Heiligengrabe;Ostprignitz-Ruppin;Jabel;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13319;
124716001001960001__;Jabel;124716;1;196/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001960002__;Jabel;124716;1;196/2;Heiligengrabe;Ostprignitz-Ruppin;Jabel;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;269;
124716001001960003__;Jabel;124716;1;196/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1137;
124716001001970002__;Jabel;124716;1;197/2;Heiligengrabe;Ostprignitz-Ruppin;Glinze;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001970003__;Jabel;124716;1;197/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
124716001001970005__;Jabel;124716;1;197/5;Heiligengrabe;Ostprignitz-Ruppin;Jabel;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001970006__;Jabel;124716;1;197/6;Heiligengrabe;Ostprignitz-Ruppin;Jabel;20867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5728;
124716001001970007__;Jabel;124716;1;197/7;Heiligengrabe;Ostprignitz-Ruppin;Jabel;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001970008__;Jabel;124716;1;197/8;Heiligengrabe;Ostprignitz-Ruppin;Jabel;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001980001__;Jabel;124716;1;198/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001980002__;Jabel;124716;1;198/2;Heiligengrabe;Ostprignitz-Ruppin;Jabel;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001980003__;Jabel;124716;1;198/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
124716001001990001__;Jabel;124716;1;199/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001001990002__;Jabel;124716;1;199/2;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002000003__;Jabel;124716;1;200/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;15655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3811;
124716001002000004__;Jabel;124716;1;200/4;Heiligengrabe;Ostprignitz-Ruppin;Jabel;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002010001__;Jabel;124716;1;201/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002010002__;Jabel;124716;1;201/2;Heiligengrabe;Ostprignitz-Ruppin;Jabel;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
124716001002010004__;Jabel;124716;1;201/4;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3224;
124716001002020001__;Jabel;124716;1;202/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002020003__;Jabel;124716;1;202/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;478;
124716001002020004__;Jabel;124716;1;202/4;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2885;
124716001002030002__;Jabel;124716;1;203/2;Heiligengrabe;Ostprignitz-Ruppin;Jabel;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002030003__;Jabel;124716;1;203/3;Heiligengrabe;Ostprignitz-Ruppin;Jabel;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
124716001002030004__;Jabel;124716;1;203/4;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2477;
124716001002040001__;Jabel;124716;1;204/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002040002__;Jabel;124716;1;204/2;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3121;
124716001002050001__;Jabel;124716;1;205/1;Heiligengrabe;Ostprignitz-Ruppin;Jabel;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001002050002__;Jabel;124716;1;205/2;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;16175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7015;
12471600100206______;Jabel;124716;1;206;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3478;
12471600100207______;Jabel;124716;1;207;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3563;
12471600100208______;Jabel;124716;1;208;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2381;
12471600100209______;Jabel;124716;1;209;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;12701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4352;
12471600100210______;Jabel;124716;1;210;Heiligengrabe;Ostprignitz-Ruppin;Jabel;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6996;
12471600100211______;Jabel;124716;1;211;Heiligengrabe;Ostprignitz-Ruppin;Jabel;115464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59199;
12471600100212______;Jabel;124716;1;212;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 6;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100213______;Jabel;124716;1;213;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 7;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100214______;Jabel;124716;1;214;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 8;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100215______;Jabel;124716;1;215;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 17;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100216______;Jabel;124716;1;216;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 17;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100217______;Jabel;124716;1;217;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 18;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100219______;Jabel;124716;1;219;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 18;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100220______;Jabel;124716;1;220;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100221______;Jabel;124716;1;221;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 8;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100222______;Jabel;124716;1;222;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 8 A;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100223______;Jabel;124716;1;223;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 9;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100224______;Jabel;124716;1;224;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 9 A;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100227______;Jabel;124716;1;227;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100228______;Jabel;124716;1;228;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100229______;Jabel;124716;1;229;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;15989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100230______;Jabel;124716;1;230;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;375;
12471600100231______;Jabel;124716;1;231;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;54;
12471600100232______;Jabel;124716;1;232;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;66;
12471600100233______;Jabel;124716;1;233;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 11;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100235______;Jabel;124716;1;235;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 8 A;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1238;
12471600100236______;Jabel;124716;1;236;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 8;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100237______;Jabel;124716;1;237;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 10;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100238______;Jabel;124716;1;238;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 6;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;690;
12471600100246______;Jabel;124716;1;246;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100247______;Jabel;124716;1;247;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100249______;Jabel;124716;1;249;Heiligengrabe;Ostprignitz-Ruppin;K 6825;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100250______;Jabel;124716;1;250;Heiligengrabe;Ostprignitz-Ruppin;K 6825;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100251______;Jabel;124716;1;251;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100252______;Jabel;124716;1;252;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100253______;Jabel;124716;1;253;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;17851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5774;
12471600100254______;Jabel;124716;1;254;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100255______;Jabel;124716;1;255;Heiligengrabe;Ostprignitz-Ruppin;Dorfstücke;23058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;7704;
12471600100256______;Jabel;124716;1;256;Heiligengrabe;Ostprignitz-Ruppin;K 6825;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100257______;Jabel;124716;1;257;Heiligengrabe;Ostprignitz-Ruppin;Mittelbusche;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12471600100258______;Jabel;124716;1;258;Heiligengrabe;Ostprignitz-Ruppin;K 6825;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100259______;Jabel;124716;1;259;Heiligengrabe;Ostprignitz-Ruppin;Mittelbusche;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2068;
12471600100260______;Jabel;124716;1;260;Heiligengrabe;Ostprignitz-Ruppin;K 6825;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100262______;Jabel;124716;1;262;Heiligengrabe;Ostprignitz-Ruppin;Mittelbusche;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
