FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359400100240______;Wuthenow;123594;1;240;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002410001__;Wuthenow;123594;1;241/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26 A;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;413;
123594001002410002__;Wuthenow;123594;1;241/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26 A;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;1024;
123594001002420001__;Wuthenow;123594;1;242/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27 A;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;350;
12359400100243______;Wuthenow;123594;1;243;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;46;
123594001002460001__;Wuthenow;123594;1;246/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;55;
123594001002460002__;Wuthenow;123594;1;246/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28 A;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;54;
12359400100247______;Wuthenow;123594;1;247;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;1462;
12359400100248______;Wuthenow;123594;1;248;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;344;
123594001002490001__;Wuthenow;123594;1;249/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29 A;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;164;
123594001002510001__;Wuthenow;123594;1;251/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30 A;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;303;
12359400100252______;Wuthenow;123594;1;252;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;70;
12359400100254______;Wuthenow;123594;1;254;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 32;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;68;
12359400100255______;Wuthenow;123594;1;255;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 32;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100256______;Wuthenow;123594;1;256;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;58;
12359400100257______;Wuthenow;123594;1;257;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100258______;Wuthenow;123594;1;258;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100259______;Wuthenow;123594;1;259;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100260______;Wuthenow;123594;1;260;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002610001__;Wuthenow;123594;1;261/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33 A;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002610003__;Wuthenow;123594;1;261/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33 A;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002610005__;Wuthenow;123594;1;261/5;Neuruppin;Ostprignitz-Ruppin;Am Hang;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002620001__;Wuthenow;123594;1;262/1;Neuruppin;Ostprignitz-Ruppin;Am Hang 1;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002620002__;Wuthenow;123594;1;262/2;Neuruppin;Ostprignitz-Ruppin;Am Hang;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002620004__;Wuthenow;123594;1;262/4;Neuruppin;Ostprignitz-Ruppin;Am Hang;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;12;
123594001002620005__;Wuthenow;123594;1;262/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33 B;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;836;
123594001002630001__;Wuthenow;123594;1;263/1;Neuruppin;Ostprignitz-Ruppin;Am Hang 3;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;92;
123594001002630002__;Wuthenow;123594;1;263/2;Neuruppin;Ostprignitz-Ruppin;Am Hang 4;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;92;
123594001002630003__;Wuthenow;123594;1;263/3;Neuruppin;Ostprignitz-Ruppin;Am Hang 5;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;91;
123594001002630005__;Wuthenow;123594;1;263/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002630007__;Wuthenow;123594;1;263/7;Neuruppin;Ostprignitz-Ruppin;Am Hang;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;60;
12359400100264______;Wuthenow;123594;1;264;Neuruppin;Ostprignitz-Ruppin;Am Hang 2;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;266;
12359400100265______;Wuthenow;123594;1;265;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002660001__;Wuthenow;123594;1;266/1;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 6;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002660002__;Wuthenow;123594;1;266/2;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 7;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002660003__;Wuthenow;123594;1;266/3;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002660004__;Wuthenow;123594;1;266/4;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 9;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100267______;Wuthenow;123594;1;267;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690003__;Wuthenow;123594;1;269/3;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 2;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690005__;Wuthenow;123594;1;269/5;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690006__;Wuthenow;123594;1;269/6;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 3;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690008__;Wuthenow;123594;1;269/8;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 1;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690009__;Wuthenow;123594;1;269/9;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 1;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690010__;Wuthenow;123594;1;269/10;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 1;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002690011__;Wuthenow;123594;1;269/11;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz 2;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002700001__;Wuthenow;123594;1;270/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002700002__;Wuthenow;123594;1;270/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;294;
12359400100272______;Wuthenow;123594;1;272;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100273______;Wuthenow;123594;1;273;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100274______;Wuthenow;123594;1;274;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100275______;Wuthenow;123594;1;275;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100276______;Wuthenow;123594;1;276;Neuruppin;Ostprignitz-Ruppin;Zum Sportplatz;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100277______;Wuthenow;123594;1;277;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 13;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|80;188;
12359400100278______;Wuthenow;123594;1;278;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100279______;Wuthenow;123594;1;279;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100280______;Wuthenow;123594;1;280;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 11;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;203;
12359400100281______;Wuthenow;123594;1;281;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 9;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;122;
12359400100282______;Wuthenow;123594;1;282;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg|Sonnenlandweg 1|Sonnenlandweg 3|Sonnenlandweg 5|Sonnenlandweg 7;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;167;
123594001002830001__;Wuthenow;123594;1;283/1;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 18 B;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830002__;Wuthenow;123594;1;283/2;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 18 A;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830003__;Wuthenow;123594;1;283/3;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 16 B;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830004__;Wuthenow;123594;1;283/4;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 16 A;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830005__;Wuthenow;123594;1;283/5;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 14 B;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830006__;Wuthenow;123594;1;283/6;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 14 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830007__;Wuthenow;123594;1;283/7;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 12 B;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830008__;Wuthenow;123594;1;283/8;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 12 A;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830009__;Wuthenow;123594;1;283/9;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 10 B;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830010__;Wuthenow;123594;1;283/10;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 10 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830011__;Wuthenow;123594;1;283/11;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 8 B;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830012__;Wuthenow;123594;1;283/12;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 8 A;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830013__;Wuthenow;123594;1;283/13;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 6 B;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830014__;Wuthenow;123594;1;283/14;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 6 A;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830015__;Wuthenow;123594;1;283/15;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 4 B;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830016__;Wuthenow;123594;1;283/16;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 4 A;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830017__;Wuthenow;123594;1;283/17;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 2 B;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002830018__;Wuthenow;123594;1;283/18;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg 2 A;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002840001__;Wuthenow;123594;1;284/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002840002__;Wuthenow;123594;1;284/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001002840003__;Wuthenow;123594;1;284/3;Neuruppin;Ostprignitz-Ruppin;Sonnenlandweg;15803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100285______;Wuthenow;123594;1;285;Neuruppin;Ostprignitz-Ruppin;Waldweg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100286______;Wuthenow;123594;1;286;Neuruppin;Ostprignitz-Ruppin;Waldweg;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100287______;Wuthenow;123594;1;287;Neuruppin;Ostprignitz-Ruppin;Waldweg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;51;
12359400100288______;Wuthenow;123594;1;288;Neuruppin;Ostprignitz-Ruppin;Waldweg;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;245;
12359400100289______;Wuthenow;123594;1;289;Neuruppin;Ostprignitz-Ruppin;Waldweg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;6;
12359400100290______;Wuthenow;123594;1;290;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Waldweg;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100291______;Wuthenow;123594;1;291;Neuruppin;Ostprignitz-Ruppin;Waldweg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
