FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351200100213______;Dechtow;123512;1;213;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Fehrbellin;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13727;
12351200100214______;Dechtow;123512;1;214;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Fehrbellin;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7780;
12351200100215______;Dechtow;123512;1;215;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Fehrbellin;27049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;8467;
12351200100216______;Dechtow;123512;1;216;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Fehrbellin;52967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16356;
12351200100217______;Dechtow;123512;1;217;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12351200100218______;Dechtow;123512;1;218;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100219______;Dechtow;123512;1;219;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100220______;Dechtow;123512;1;220;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100221______;Dechtow;123512;1;221;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100222______;Dechtow;123512;1;222;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;106;
12351200100223______;Dechtow;123512;1;223;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100224______;Dechtow;123512;1;224;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 6;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100225______;Dechtow;123512;1;225;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 5;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100226______;Dechtow;123512;1;226;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100227______;Dechtow;123512;1;227;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;301;
12351200100228______;Dechtow;123512;1;228;Fehrbellin;Ostprignitz-Ruppin;Am Dorf;33491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;10324;
12351200100229______;Dechtow;123512;1;229;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002300002__;Dechtow;123512;1;230/2;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 4;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002300003__;Dechtow;123512;1;230/3;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg 4;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100231______;Dechtow;123512;1;231;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3223;
12351200100232______;Dechtow;123512;1;232;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 2;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6280;
12351200100234______;Dechtow;123512;1;234;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1553;
12351200100235______;Dechtow;123512;1;235;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4666;
12351200100236______;Dechtow;123512;1;236;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6604;
12351200100237______;Dechtow;123512;1;237;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;175532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;52102;
12351200100238______;Dechtow;123512;1;238;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100239______;Dechtow;123512;1;239;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100242______;Dechtow;123512;1;242;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100243______;Dechtow;123512;1;243;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100244______;Dechtow;123512;1;244;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100245______;Dechtow;123512;1;245;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100246______;Dechtow;123512;1;246;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100252______;Dechtow;123512;1;252;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100253______;Dechtow;123512;1;253;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100254______;Dechtow;123512;1;254;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100255______;Dechtow;123512;1;255;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002560001__;Dechtow;123512;1;256/1;Fehrbellin;Ostprignitz-Ruppin;A 24;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002560002__;Dechtow;123512;1;256/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002570001__;Dechtow;123512;1;257/1;Fehrbellin;Ostprignitz-Ruppin;A 24;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002570002__;Dechtow;123512;1;257/2;Fehrbellin;Ostprignitz-Ruppin;A 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002570003__;Dechtow;123512;1;257/3;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002580001__;Dechtow;123512;1;258/1;Fehrbellin;Ostprignitz-Ruppin;A 24;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002580002__;Dechtow;123512;1;258/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002590001__;Dechtow;123512;1;259/1;Fehrbellin;Ostprignitz-Ruppin;A 24;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002590002__;Dechtow;123512;1;259/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002600001__;Dechtow;123512;1;260/1;Fehrbellin;Ostprignitz-Ruppin;A 24;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001002600002__;Dechtow;123512;1;260/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100261______;Dechtow;123512;1;261;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100262______;Dechtow;123512;1;262;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100263______;Dechtow;123512;1;263;Fehrbellin;Ostprignitz-Ruppin;Rechts vom Weg nach Karwesee;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100264______;Dechtow;123512;1;264;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100265______;Dechtow;123512;1;265;Fehrbellin;Ostprignitz-Ruppin;Rechts vom Weg nach Karwesee;45093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;17622;
12351200100266______;Dechtow;123512;1;266;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100267______;Dechtow;123512;1;267;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100268______;Dechtow;123512;1;268;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 75;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100269______;Dechtow;123512;1;269;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 77;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100270______;Dechtow;123512;1;270;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100272______;Dechtow;123512;1;272;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 3;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100273______;Dechtow;123512;1;273;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 2;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100274______;Dechtow;123512;1;274;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100275______;Dechtow;123512;1;275;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 62 B;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100276______;Dechtow;123512;1;276;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 62 A;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100277______;Dechtow;123512;1;277;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100278______;Dechtow;123512;1;278;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 60;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100279______;Dechtow;123512;1;279;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 61;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100280______;Dechtow;123512;1;280;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 61 A;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100281______;Dechtow;123512;1;281;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100282______;Dechtow;123512;1;282;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100284______;Dechtow;123512;1;284;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29 B;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100285______;Dechtow;123512;1;285;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29 A;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100287______;Dechtow;123512;1;287;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 62;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100290______;Dechtow;123512;1;290;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 13|Karweseer Straße 14;24691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100292______;Dechtow;123512;1;292;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;929;
12351200100293______;Dechtow;123512;1;293;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 36;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100294______;Dechtow;123512;1;294;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;302;
12351200100295______;Dechtow;123512;1;295;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 32;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1092;
12351200100296______;Dechtow;123512;1;296;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100297______;Dechtow;123512;1;297;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 15;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100298______;Dechtow;123512;1;298;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100299______;Dechtow;123512;1;299;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100301______;Dechtow;123512;1;301;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 24;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;581;
12351200100302______;Dechtow;123512;1;302;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 23;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
