FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185300100103______;Ranzow;121853;1;103;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3262;
12185300100104______;Ranzow;121853;1;104;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
12185300100105______;Ranzow;121853;1;105;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3213;
12185300100106______;Ranzow;121853;1;106;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;79840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15614;
12185300100107______;Ranzow;121853;1;107;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100109______;Ranzow;121853;1;109;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4603;
12185300100110______;Ranzow;121853;1;110;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;59640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21282;
12185300100111______;Ranzow;121853;1;111;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
121853001001120001__;Ranzow;121853;1;112/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001120002__;Ranzow;121853;1;112/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;14226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4410;
121853001001130001__;Ranzow;121853;1;113/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001130002__;Ranzow;121853;1;113/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
121853001001140001__;Ranzow;121853;1;114/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001140002__;Ranzow;121853;1;114/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
121853001001140003__;Ranzow;121853;1;114/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12185300100115______;Ranzow;121853;1;115;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2359;
12185300100116______;Ranzow;121853;1;116;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2277;
121853001001170001__;Ranzow;121853;1;117/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001170002__;Ranzow;121853;1;117/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;59606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8364;
121853001001180001__;Ranzow;121853;1;118/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001180002__;Ranzow;121853;1;118/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001180003__;Ranzow;121853;1;118/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001190001__;Ranzow;121853;1;119/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001190002__;Ranzow;121853;1;119/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;20454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12185300100120______;Ranzow;121853;1;120;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;76920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10615;
12185300100121______;Ranzow;121853;1;121;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;18610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3577;
121853001001230001__;Ranzow;121853;1;123/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100124______;Ranzow;121853;1;124;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;21328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100125______;Ranzow;121853;1;125;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;25512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100129______;Ranzow;121853;1;129;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100130______;Ranzow;121853;1;130;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100131______;Ranzow;121853;1;131;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100132______;Ranzow;121853;1;132;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100133______;Ranzow;121853;1;133;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100134______;Ranzow;121853;1;134;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100135______;Ranzow;121853;1;135;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001370001__;Ranzow;121853;1;137/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001370002__;Ranzow;121853;1;137/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;23228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100138______;Ranzow;121853;1;138;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1787;
12185300100139______;Ranzow;121853;1;139;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;17620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12185300100140______;Ranzow;121853;1;140;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12185300100141______;Ranzow;121853;1;141;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12185300100142______;Ranzow;121853;1;142;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12185300100143______;Ranzow;121853;1;143;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12185300100144______;Ranzow;121853;1;144;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12185300100145______;Ranzow;121853;1;145;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12185300100146______;Ranzow;121853;1;146;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12185300100147______;Ranzow;121853;1;147;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12185300100148______;Ranzow;121853;1;148;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12185300100149______;Ranzow;121853;1;149;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12185300100150______;Ranzow;121853;1;150;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12185300100152______;Ranzow;121853;1;152;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7475;
12185300100153______;Ranzow;121853;1;153;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2974;
12185300100154______;Ranzow;121853;1;154;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3047;
12185300100155______;Ranzow;121853;1;155;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3558;
12185300100156______;Ranzow;121853;1;156;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3666;
12185300100157______;Ranzow;121853;1;157;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4130;
12185300100158______;Ranzow;121853;1;158;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;15010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4817;
12185300100159______;Ranzow;121853;1;159;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1042;
12185300100160______;Ranzow;121853;1;160;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12185300100161______;Ranzow;121853;1;161;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;30830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10712;
12185300100162______;Ranzow;121853;1;162;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
12185300100163______;Ranzow;121853;1;163;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5132;
12185300100164______;Ranzow;121853;1;164;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2541;
12185300100165______;Ranzow;121853;1;165;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1692;
121853001001660001__;Ranzow;121853;1;166/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001660002__;Ranzow;121853;1;166/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001660003__;Ranzow;121853;1;166/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
121853001001670001__;Ranzow;121853;1;167/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001670002__;Ranzow;121853;1;167/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001670003__;Ranzow;121853;1;167/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001670004__;Ranzow;121853;1;167/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2367;
12185300100168______;Ranzow;121853;1;168;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2681;
12185300100169______;Ranzow;121853;1;169;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;13449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3721;
12185300100170______;Ranzow;121853;1;170;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5262;
12185300100171______;Ranzow;121853;1;171;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2314;
12185300100172______;Ranzow;121853;1;172;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;12510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2913;
12185300100173______;Ranzow;121853;1;173;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100174______;Ranzow;121853;1;174;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;50990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14421;
12185300100175______;Ranzow;121853;1;175;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;9650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2461;
12185300100176______;Ranzow;121853;1;176;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;47540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14240;
12185300100177______;Ranzow;121853;1;177;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;31410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8632;
12185300100178______;Ranzow;121853;1;178;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;25510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6838;
12185300100179______;Ranzow;121853;1;179;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;11210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3013;
12185300100180______;Ranzow;121853;1;180;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;15650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001810001__;Ranzow;121853;1;181/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100182______;Ranzow;121853;1;182;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;18500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4562;
12185300100183______;Ranzow;121853;1;183;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;27580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7753;
12185300100184______;Ranzow;121853;1;184;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3987;
121853001001850001__;Ranzow;121853;1;185/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001850002__;Ranzow;121853;1;185/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Am Weg nach Muckwar;3806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001850003__;Ranzow;121853;1;185/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;5854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100186______;Ranzow;121853;1;186;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;30176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5319;
12185300100187______;Ranzow;121853;1;187;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;35658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
121853001001880001__;Ranzow;121853;1;188/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001880002__;Ranzow;121853;1;188/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001880003__;Ranzow;121853;1;188/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
121853001001880004__;Ranzow;121853;1;188/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;11032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3861;
121853001001890001__;Ranzow;121853;1;189/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Neues Vetschauer Fließ;1735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001890002__;Ranzow;121853;1;189/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001890003__;Ranzow;121853;1;189/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;21839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1370;
121853001001900001__;Ranzow;121853;1;190/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001001900002__;Ranzow;121853;1;190/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
121853001001900003__;Ranzow;121853;1;190/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2149;
12185300100191______;Ranzow;121853;1;191;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12185300100192______;Ranzow;121853;1;192;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12185300100193______;Ranzow;121853;1;193;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
121853001001940003__;Ranzow;121853;1;194/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12185300100196______;Ranzow;121853;1;196;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
12185300100197______;Ranzow;121853;1;197;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2527;
12185300100198______;Ranzow;121853;1;198;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;11540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100199______;Ranzow;121853;1;199;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100200______;Ranzow;121853;1;200;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;14910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5219;
12185300100201______;Ranzow;121853;1;201;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4481;
12185300100202______;Ranzow;121853;1;202;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3215;
12185300100203______;Ranzow;121853;1;203;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3981;
12185300100204______;Ranzow;121853;1;204;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3294;
