FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284800100268______;Welsickendorf;122848;1;268;Niederer Fläming;Teltow-Fläming;Dorfstraße 49;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100269______;Welsickendorf;122848;1;269;Niederer Fläming;Teltow-Fläming;Dorfstraße 50;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100270______;Welsickendorf;122848;1;270;Niederer Fläming;Teltow-Fläming;Dorfstraße;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;635;
12284800100271______;Welsickendorf;122848;1;271;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100273______;Welsickendorf;122848;1;273;Niederer Fläming;Teltow-Fläming;Dorfstraße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100274______;Welsickendorf;122848;1;274;Niederer Fläming;Teltow-Fläming;Dorfstraße;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100275______;Welsickendorf;122848;1;275;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100276______;Welsickendorf;122848;1;276;Niederer Fläming;Teltow-Fläming;Dorfstraße;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100277______;Welsickendorf;122848;1;277;Niederer Fläming;Teltow-Fläming;Dorfstraße 54;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100278______;Welsickendorf;122848;1;278;Niederer Fläming;Teltow-Fläming;Dorfstraße;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800100279______;Welsickendorf;122848;1;279;Niederer Fläming;Teltow-Fläming;Dorfstraße;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;731;
12284800100280______;Welsickendorf;122848;1;280;Niederer Fläming;Teltow-Fläming;Dorfstraße;24375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9720;
12284800200001______;Welsickendorf;122848;2;1;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12284800200002______;Welsickendorf;122848;2;2;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;64720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28870;
122848002000030001__;Welsickendorf;122848;2;3/1;Niederer Fläming;Teltow-Fläming;Mittelpläne;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
122848002000030002__;Welsickendorf;122848;2;3/2;Niederer Fläming;Teltow-Fläming;Mittelpläne;119505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49481;
122848002000040001__;Welsickendorf;122848;2;4/1;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
122848002000040002__;Welsickendorf;122848;2;4/2;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;99434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38103;
12284800200005______;Welsickendorf;122848;2;5;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;61440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27161;
12284800200006______;Welsickendorf;122848;2;6;Niederer Fläming;Teltow-Fläming;Mittelpläne;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12284800200007______;Welsickendorf;122848;2;7;Niederer Fläming;Teltow-Fläming;Mittelpläne;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9208;
12284800200008______;Welsickendorf;122848;2;8;Niederer Fläming;Teltow-Fläming;Mittelpläne;93460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41366;
12284800200009______;Welsickendorf;122848;2;9;Niederer Fläming;Teltow-Fläming;Mittelpläne;83490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28526;
12284800200010______;Welsickendorf;122848;2;10;Niederer Fläming;Teltow-Fläming;Mittelpläne;22530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8406;
12284800200011______;Welsickendorf;122848;2;11;Niederer Fläming;Teltow-Fläming;Mittelpläne;18614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4061;
12284800200012______;Welsickendorf;122848;2;12;Niederer Fläming;Teltow-Fläming;Mittelpläne;37796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13064;
12284800200013______;Welsickendorf;122848;2;13;Niederer Fläming;Teltow-Fläming;Mittelpläne;42798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14972;
12284800200014______;Welsickendorf;122848;2;14;Niederer Fläming;Teltow-Fläming;Mittelpläne;29506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9936;
12284800200015______;Welsickendorf;122848;2;15;Niederer Fläming;Teltow-Fläming;Mittelpläne;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9833;
12284800200016______;Welsickendorf;122848;2;16;Niederer Fläming;Teltow-Fläming;Mittelpläne;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7993;
12284800200017______;Welsickendorf;122848;2;17;Niederer Fläming;Teltow-Fläming;Mittelpläne;115840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39374;
12284800200018______;Welsickendorf;122848;2;18;Niederer Fläming;Teltow-Fläming;Mittelpläne;479960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170978;
12284800200019______;Welsickendorf;122848;2;19;Niederer Fläming;Teltow-Fläming;K7209 nach Gräfendorf;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800200020______;Welsickendorf;122848;2;20;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7414;
12284800200021______;Welsickendorf;122848;2;21;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3709;
12284800200022______;Welsickendorf;122848;2;22;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;22690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10586;
12284800200023______;Welsickendorf;122848;2;23;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12284800200024______;Welsickendorf;122848;2;24;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3558;
12284800200025______;Welsickendorf;122848;2;25;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3633;
12284800200026______;Welsickendorf;122848;2;26;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;75800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36009;
12284800200027______;Welsickendorf;122848;2;27;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;53550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24514;
12284800200028______;Welsickendorf;122848;2;28;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;100100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46063;
12284800200029______;Welsickendorf;122848;2;29;Niederer Fläming;Teltow-Fläming;Gräfendorfer Feld;161470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74502;
12284800200030______;Welsickendorf;122848;2;30;Niederer Fläming;Teltow-Fläming;Ostmaten;143720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67122;
12284800200031______;Welsickendorf;122848;2;31;Niederer Fläming;Teltow-Fläming;Ostmaten;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7322;
12284800200032______;Welsickendorf;122848;2;32;Niederer Fläming;Teltow-Fläming;Ostmaten;28135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13470;
12284800200033______;Welsickendorf;122848;2;33;Niederer Fläming;Teltow-Fläming;Ostmaten;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9113;
12284800200034______;Welsickendorf;122848;2;34;Niederer Fläming;Teltow-Fläming;Ostmaten;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12284800200035______;Welsickendorf;122848;2;35;Niederer Fläming;Teltow-Fläming;Ostmaten;104834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48980;
12284800200036______;Welsickendorf;122848;2;36;Niederer Fläming;Teltow-Fläming;Schmalmaten;97830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44433;
12284800200037______;Welsickendorf;122848;2;37;Niederer Fläming;Teltow-Fläming;Schmalmaten;97560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40325;
12284800200038______;Welsickendorf;122848;2;38;Niederer Fläming;Teltow-Fläming;Schmalmaten;93580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40001;
12284800200039______;Welsickendorf;122848;2;39;Niederer Fläming;Teltow-Fläming;Schmalmaten;84230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38746;
12284800200040______;Welsickendorf;122848;2;40;Niederer Fläming;Teltow-Fläming;Schmalmaten;81200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36968;
12284800200041______;Welsickendorf;122848;2;41;Niederer Fläming;Teltow-Fläming;Schmalmaten;103540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41544;
12284800200042______;Welsickendorf;122848;2;42;Niederer Fläming;Teltow-Fläming;Schmalmaten;160670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12992;
12284800200044______;Welsickendorf;122848;2;44;Niederer Fläming;Teltow-Fläming;Ostmaten;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1893;
12284800200045______;Welsickendorf;122848;2;45;Niederer Fläming;Teltow-Fläming;Schmalmaten;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4603;
12284800300001______;Welsickendorf;122848;3;1;Niederer Fläming;Teltow-Fläming;B 101|Dorfstraße;23139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300002______;Welsickendorf;122848;3;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300003______;Welsickendorf;122848;3;3;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122848003000040001__;Welsickendorf;122848;3;4/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122848003000040002__;Welsickendorf;122848;3;4/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300005______;Welsickendorf;122848;3;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300006______;Welsickendorf;122848;3;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300007______;Welsickendorf;122848;3;7;Niederer Fläming;Teltow-Fläming;Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300008______;Welsickendorf;122848;3;8;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300009______;Welsickendorf;122848;3;9;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300010______;Welsickendorf;122848;3;10;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300011______;Welsickendorf;122848;3;11;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300012______;Welsickendorf;122848;3;12;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300013______;Welsickendorf;122848;3;13;Niederer Fläming;Teltow-Fläming;Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300014______;Welsickendorf;122848;3;14;Niederer Fläming;Teltow-Fläming;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300015______;Welsickendorf;122848;3;15;Niederer Fläming;Teltow-Fläming;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300016______;Welsickendorf;122848;3;16;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300017______;Welsickendorf;122848;3;17;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300018______;Welsickendorf;122848;3;18;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300019______;Welsickendorf;122848;3;19;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300020______;Welsickendorf;122848;3;20;Niederer Fläming;Teltow-Fläming;Dorfstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300021______;Welsickendorf;122848;3;21;Niederer Fläming;Teltow-Fläming;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300022______;Welsickendorf;122848;3;22;Niederer Fläming;Teltow-Fläming;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300023______;Welsickendorf;122848;3;23;Niederer Fläming;Teltow-Fläming;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300024______;Welsickendorf;122848;3;24;Niederer Fläming;Teltow-Fläming;Dorfstraße 17;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300025______;Welsickendorf;122848;3;25;Niederer Fläming;Teltow-Fläming;Dorfstraße 17;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300026______;Welsickendorf;122848;3;26;Niederer Fläming;Teltow-Fläming;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300027______;Welsickendorf;122848;3;27;Niederer Fläming;Teltow-Fläming;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800300028______;Welsickendorf;122848;3;28;Niederer Fläming;Teltow-Fläming;Dorfstraße;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3628;
12284800300029______;Welsickendorf;122848;3;29;Niederer Fläming;Teltow-Fläming;Dorfstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;432;
122848003000300001__;Welsickendorf;122848;3;30/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1126;
122848003000300003__;Welsickendorf;122848;3;30/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 24 b;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
