FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402900200002______;Bölzke;124029;2;2;Pritzwalk;Prignitz;Bölzker Straße Bölzke 23;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3192;
124029002000030001__;Bölzke;124029;2;3/1;Pritzwalk;Prignitz;Bölzker Straße Bölzke 22 b;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;504;
124029002000030002__;Bölzke;124029;2;3/2;Pritzwalk;Prignitz;Bölzker Straße Bölzke 22 a;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1875;
12402900200004______;Bölzke;124029;2;4;Pritzwalk;Prignitz;Bölzker Straße Bölzke 21;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1085;
12402900200005______;Bölzke;124029;2;5;Pritzwalk;Prignitz;Bölzker Straße Bölzke 21;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1219;
124029002000060003__;Bölzke;124029;2;6/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke 20;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000060004__;Bölzke;124029;2;6/4;Pritzwalk;Prignitz;Bölzker Straße Bölzke 20;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000060005__;Bölzke;124029;2;6/5;Pritzwalk;Prignitz;Bölzker Straße Bölzke 20;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000060006__;Bölzke;124029;2;6/6;Pritzwalk;Prignitz;Bölzker Straße Bölzke 20;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2380;
12402900200007______;Bölzke;124029;2;7;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;347;
12402900200009______;Bölzke;124029;2;9;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12402900200010______;Bölzke;124029;2;10;Pritzwalk;Prignitz;Bölzker Straße Bölzke;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1508;
12402900200011______;Bölzke;124029;2;11;Pritzwalk;Prignitz;Bölzker Straße Bölzke 18;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000120001__;Bölzke;124029;2;12/1;Pritzwalk;Prignitz;Bölzker Straße Bölzke;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000120002__;Bölzke;124029;2;12/2;Pritzwalk;Prignitz;Bölzker Straße Bölzke;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000130001__;Bölzke;124029;2;13/1;Pritzwalk;Prignitz;Bölzker Straße Bölzke;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000130002__;Bölzke;124029;2;13/2;Pritzwalk;Prignitz;Bölzker Straße Bölzke;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002000130003__;Bölzke;124029;2;13/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200014______;Bölzke;124029;2;14;Pritzwalk;Prignitz;Bölzker Straße Bölzke;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200015______;Bölzke;124029;2;15;Pritzwalk;Prignitz;Bölzker Straße Bölzke;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200016______;Bölzke;124029;2;16;Pritzwalk;Prignitz;Bölzker Straße Bölzke 17;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200017______;Bölzke;124029;2;17;Pritzwalk;Prignitz;Die große Wiese;21986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8619;
12402900200018______;Bölzke;124029;2;18;Pritzwalk;Prignitz;Die große Wiese;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12402900200019______;Bölzke;124029;2;19;Pritzwalk;Prignitz;Die große Wiese;42506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17002;
12402900200020______;Bölzke;124029;2;20;Pritzwalk;Prignitz;Die große Wiese;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8281;
12402900200021______;Bölzke;124029;2;21;Pritzwalk;Prignitz;Die große Wiese;20974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8265;
12402900200022______;Bölzke;124029;2;22;Pritzwalk;Prignitz;Die große Wiese;24882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8963;
12402900200023______;Bölzke;124029;2;23;Pritzwalk;Prignitz;Die große Wiese;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7581;
12402900200024______;Bölzke;124029;2;24;Pritzwalk;Prignitz;Die große Wiese;18132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7158;
12402900200025______;Bölzke;124029;2;25;Pritzwalk;Prignitz;Die große Wiese;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2689;
12402900200026______;Bölzke;124029;2;26;Pritzwalk;Prignitz;Die große Wiese;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2054;
12402900200027______;Bölzke;124029;2;27;Pritzwalk;Prignitz;Die runde Wiese|Kemnitzbach;18782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6657;
12402900200028______;Bölzke;124029;2;28;Pritzwalk;Prignitz;Die runde Wiese;22046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7716;
124029002000290003__;Bölzke;124029;2;29/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke;146908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37960;
124029002000290005__;Bölzke;124029;2;29/5;Pritzwalk;Prignitz;Bölzker Straße Bölzke;13596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3093;
12402900200030______;Bölzke;124029;2;30;Pritzwalk;Prignitz;Bölzker Straße Bölzke;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12402900200031______;Bölzke;124029;2;31;Pritzwalk;Prignitz;Bölzker Straße Bölzke;94440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32730;
12402900200032______;Bölzke;124029;2;32;Pritzwalk;Prignitz;Bölzker Straße Bölzke;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1172;
124029002000330001__;Bölzke;124029;2;33/1;Pritzwalk;Prignitz;Bölzker Straße Bölzke;14025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3404;
124029002000330003__;Bölzke;124029;2;33/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke 16 A;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3381;
124029002000360003__;Bölzke;124029;2;36/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
124029002000370003__;Bölzke;124029;2;37/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;137;
124029002000390003__;Bölzke;124029;2;39/3;Pritzwalk;Prignitz;Bölzker Straße Bölzke 15|Bölzker Straße Bölzke 16;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1150;
12402900200040______;Bölzke;124029;2;40;Pritzwalk;Prignitz;Bölzker Straße Bölzke 14;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;533;
12402900200041______;Bölzke;124029;2;41;Pritzwalk;Prignitz;Bölzker Straße Bölzke 13;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;588;
12402900200043______;Bölzke;124029;2;43;Pritzwalk;Prignitz;Bölzker Straße Bölzke 29;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200044______;Bölzke;124029;2;44;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200045______;Bölzke;124029;2;45;Pritzwalk;Prignitz;Bölzker Straße Bölzke 12;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;619;
12402900200046______;Bölzke;124029;2;46;Pritzwalk;Prignitz;Bölzker Straße Bölzke 11;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;622;
12402900200047______;Bölzke;124029;2;47;Pritzwalk;Prignitz;Bölzker Straße Bölzke 10;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;939;
12402900200048______;Bölzke;124029;2;48;Pritzwalk;Prignitz;Bölzker Straße Bölzke;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200049______;Bölzke;124029;2;49;Pritzwalk;Prignitz;Bölzker Straße Bölzke;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200050______;Bölzke;124029;2;50;Pritzwalk;Prignitz;Bölzker Straße Bölzke;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200051______;Bölzke;124029;2;51;Pritzwalk;Prignitz;Bölzker Straße Bölzke;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;53;
12402900200052______;Bölzke;124029;2;52;Pritzwalk;Prignitz;Bölzker Straße Bölzke;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200053______;Bölzke;124029;2;53;Pritzwalk;Prignitz;Bölzker Straße Bölzke 8;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;919;
12402900200054______;Bölzke;124029;2;54;Pritzwalk;Prignitz;Bölzker Straße Bölzke 9;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;864;
12402900200055______;Bölzke;124029;2;55;Pritzwalk;Prignitz;Bölzker Straße Bölzke 7;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;769;
12402900200056______;Bölzke;124029;2;56;Pritzwalk;Prignitz;Bölzker Straße Bölzke 6;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;613;
12402900200057______;Bölzke;124029;2;57;Pritzwalk;Prignitz;Bölzker Straße Bölzke 5;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;494;
12402900200058______;Bölzke;124029;2;58;Pritzwalk;Prignitz;Boddiner Weg Bölzke|Bölzker Straße Bölzke;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12402900200059______;Bölzke;124029;2;59;Pritzwalk;Prignitz;Bölzker Straße Bölzke 4;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;572;
12402900200060______;Bölzke;124029;2;60;Pritzwalk;Prignitz;Bölzker Straße Bölzke 3;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;703;
12402900200061______;Bölzke;124029;2;61;Pritzwalk;Prignitz;Bölzker Straße Bölzke 2;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;598;
12402900200062______;Bölzke;124029;2;62;Pritzwalk;Prignitz;Bölzker Straße Bölzke;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12402900200063______;Bölzke;124029;2;63;Pritzwalk;Prignitz;Bölzker Straße Bölzke 1;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
12402900200064______;Bölzke;124029;2;64;Pritzwalk;Prignitz;Bölzker Straße Bölzke;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12402900200065______;Bölzke;124029;2;65;Pritzwalk;Prignitz;Bölzker Straße Bölzke|K 7012;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200066______;Bölzke;124029;2;66;Pritzwalk;Prignitz;Bölzker Straße Bölzke;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12402900200067______;Bölzke;124029;2;67;Pritzwalk;Prignitz;Bölzker Straße Bölzke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1354;
12402900200068______;Bölzke;124029;2;68;Pritzwalk;Prignitz;Bölzker Straße Bölzke;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1493;
12402900200069______;Bölzke;124029;2;69;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12402900200070______;Bölzke;124029;2;70;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12402900200071______;Bölzke;124029;2;71;Pritzwalk;Prignitz;Bölzker Straße Bölzke;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12402900200072______;Bölzke;124029;2;72;Pritzwalk;Prignitz;Bölzker Straße Bölzke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
12402900200073______;Bölzke;124029;2;73;Pritzwalk;Prignitz;Bölzker Straße Bölzke;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12402900200074______;Bölzke;124029;2;74;Pritzwalk;Prignitz;Bölzker Straße Bölzke;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12402900200075______;Bölzke;124029;2;75;Pritzwalk;Prignitz;Bölzker Straße Bölzke;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2028;
12402900200076______;Bölzke;124029;2;76;Pritzwalk;Prignitz;Bölzker Straße Bölzke;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2576;
12402900200079______;Bölzke;124029;2;79;Pritzwalk;Prignitz;Sieg;15188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3014;
12402900200080______;Bölzke;124029;2;80;Pritzwalk;Prignitz;Sieg;15197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2879;
12402900200081______;Bölzke;124029;2;81;Pritzwalk;Prignitz;Sieg;15198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2814;
12402900200082______;Bölzke;124029;2;82;Pritzwalk;Prignitz;Sieg;15246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2970;
12402900200083______;Bölzke;124029;2;83;Pritzwalk;Prignitz;Sieg;15248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3528;
12402900200084______;Bölzke;124029;2;84;Pritzwalk;Prignitz;Sieg;15178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5478;
12402900200086______;Bölzke;124029;2;86;Pritzwalk;Prignitz;Sieg;15275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4146;
