FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332400200039______;Hennickendorf;123324;2;39;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1124;
12332400200040______;Hennickendorf;123324;2;40;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;665;
12332400200041______;Hennickendorf;123324;2;41;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4527;
12332400200042______;Hennickendorf;123324;2;42;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2624;
12332400200043______;Hennickendorf;123324;2;43;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3657;
12332400200044______;Hennickendorf;123324;2;44;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1483;
12332400200045______;Hennickendorf;123324;2;45;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1380;
12332400200046______;Hennickendorf;123324;2;46;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1864;
12332400200047______;Hennickendorf;123324;2;47;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2620;
12332400200048______;Hennickendorf;123324;2;48;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;9142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2377;
12332400200049______;Hennickendorf;123324;2;49;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;32527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6288;
12332400200050______;Hennickendorf;123324;2;50;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1977;
12332400200052______;Hennickendorf;123324;2;52;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200054______;Hennickendorf;123324;2;54;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200055______;Hennickendorf;123324;2;55;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;24863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200057______;Hennickendorf;123324;2;57;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200058______;Hennickendorf;123324;2;58;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200059______;Hennickendorf;123324;2;59;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200061______;Hennickendorf;123324;2;61;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200062______;Hennickendorf;123324;2;62;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200065______;Hennickendorf;123324;2;65;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;40439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200066______;Hennickendorf;123324;2;66;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200067______;Hennickendorf;123324;2;67;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;14774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200068______;Hennickendorf;123324;2;68;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200069______;Hennickendorf;123324;2;69;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;67189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200070______;Hennickendorf;123324;2;70;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200071______;Hennickendorf;123324;2;71;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12332400200072______;Hennickendorf;123324;2;72;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1225;
12332400200073______;Hennickendorf;123324;2;73;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12332400200074______;Hennickendorf;123324;2;74;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2818;
12332400200075______;Hennickendorf;123324;2;75;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200076______;Hennickendorf;123324;2;76;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200077______;Hennickendorf;123324;2;77;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;41815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2238;
12332400200078______;Hennickendorf;123324;2;78;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200079______;Hennickendorf;123324;2;79;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200080______;Hennickendorf;123324;2;80;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3148;
12332400200081______;Hennickendorf;123324;2;81;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200082______;Hennickendorf;123324;2;82;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1361;
12332400200083______;Hennickendorf;123324;2;83;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200084______;Hennickendorf;123324;2;84;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200085______;Hennickendorf;123324;2;85;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12332400200086______;Hennickendorf;123324;2;86;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200087______;Hennickendorf;123324;2;87;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;78368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11843;
12332400200088______;Hennickendorf;123324;2;88;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200089______;Hennickendorf;123324;2;89;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;35349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12332400200090______;Hennickendorf;123324;2;90;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200091______;Hennickendorf;123324;2;91;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3926;
12332400200092______;Hennickendorf;123324;2;92;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400200093______;Hennickendorf;123324;2;93;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;94465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18930;
12332400300002______;Hennickendorf;123324;3;2;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3695;
12332400300003______;Hennickendorf;123324;3;3;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2717;
12332400300004______;Hennickendorf;123324;3;4;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;903;
12332400300007______;Hennickendorf;123324;3;7;Nuthe-Urstromtal;Teltow-Fläming;Str. nach Ahrensdorf;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400300010______;Hennickendorf;123324;3;10;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;28220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7338;
12332400300011______;Hennickendorf;123324;3;11;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;8177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2274;
12332400300012______;Hennickendorf;123324;3;12;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2369;
12332400300013______;Hennickendorf;123324;3;13;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2055;
12332400300014______;Hennickendorf;123324;3;14;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2894;
12332400300015______;Hennickendorf;123324;3;15;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8590;
12332400300016______;Hennickendorf;123324;3;16;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2595;
12332400300017______;Hennickendorf;123324;3;17;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2012;
12332400300020______;Hennickendorf;123324;3;20;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;216;
12332400300021______;Hennickendorf;123324;3;21;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;213;
12332400300025______;Hennickendorf;123324;3;25;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;138;
12332400300026______;Hennickendorf;123324;3;26;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12332400300027______;Hennickendorf;123324;3;27;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12332400300028______;Hennickendorf;123324;3;28;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;331;
12332400300029______;Hennickendorf;123324;3;29;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
12332400300030______;Hennickendorf;123324;3;30;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12332400300031______;Hennickendorf;123324;3;31;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;309;
12332400300032______;Hennickendorf;123324;3;32;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12332400300033______;Hennickendorf;123324;3;33;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;286;
12332400300034______;Hennickendorf;123324;3;34;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12332400300035______;Hennickendorf;123324;3;35;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12332400300036______;Hennickendorf;123324;3;36;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;213;
12332400300037______;Hennickendorf;123324;3;37;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12332400300038______;Hennickendorf;123324;3;38;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
12332400300039______;Hennickendorf;123324;3;39;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
12332400300040______;Hennickendorf;123324;3;40;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12332400300041______;Hennickendorf;123324;3;41;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;146;
12332400300042______;Hennickendorf;123324;3;42;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;146;
12332400300043______;Hennickendorf;123324;3;43;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12332400300044______;Hennickendorf;123324;3;44;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12332400300045______;Hennickendorf;123324;3;45;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12332400300046______;Hennickendorf;123324;3;46;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;94;
12332400300047______;Hennickendorf;123324;3;47;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12332400300048______;Hennickendorf;123324;3;48;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12332400300049______;Hennickendorf;123324;3;49;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12332400300050______;Hennickendorf;123324;3;50;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12332400300051______;Hennickendorf;123324;3;51;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;231;
12332400300052______;Hennickendorf;123324;3;52;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1825;
12332400300053______;Hennickendorf;123324;3;53;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;843;
12332400300054______;Hennickendorf;123324;3;54;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1132;
12332400300055______;Hennickendorf;123324;3;55;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1833;
12332400300056______;Hennickendorf;123324;3;56;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
12332400300057______;Hennickendorf;123324;3;57;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
12332400300058______;Hennickendorf;123324;3;58;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
