FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292400100520______;Deutsch Wusterhausen;122924;1;520;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Siemensstraße;22752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;220;5561;
12292400100521______;Deutsch Wusterhausen;122924;1;521;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Siemensstraße 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100522______;Deutsch Wusterhausen;122924;1;522;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Siemensstraße;8551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;220;1569;
12292400100523______;Deutsch Wusterhausen;122924;1;523;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 17 a;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100524______;Deutsch Wusterhausen;122924;1;524;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 17;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100525______;Deutsch Wusterhausen;122924;1;525;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 9;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100526______;Deutsch Wusterhausen;122924;1;526;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 8;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100527______;Deutsch Wusterhausen;122924;1;527;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 9;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100528______;Deutsch Wusterhausen;122924;1;528;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 8;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100529______;Deutsch Wusterhausen;122924;1;529;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 14;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100530______;Deutsch Wusterhausen;122924;1;530;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 15;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100531______;Deutsch Wusterhausen;122924;1;531;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 16;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100532______;Deutsch Wusterhausen;122924;1;532;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 35;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100533______;Deutsch Wusterhausen;122924;1;533;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 34 a;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100534______;Deutsch Wusterhausen;122924;1;534;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 34 b;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100535______;Deutsch Wusterhausen;122924;1;535;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 1 b;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100536______;Deutsch Wusterhausen;122924;1;536;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 1 a;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100539______;Deutsch Wusterhausen;122924;1;539;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100541______;Deutsch Wusterhausen;122924;1;541;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;50;
12292400100543______;Deutsch Wusterhausen;122924;1;543;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 18;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100544______;Deutsch Wusterhausen;122924;1;544;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 19;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100545______;Deutsch Wusterhausen;122924;1;545;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 11;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100546______;Deutsch Wusterhausen;122924;1;546;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 13;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100547______;Deutsch Wusterhausen;122924;1;547;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 20;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100548______;Deutsch Wusterhausen;122924;1;548;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 23;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100549______;Deutsch Wusterhausen;122924;1;549;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 21;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100550______;Deutsch Wusterhausen;122924;1;550;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 22;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100553______;Deutsch Wusterhausen;122924;1;553;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;760;
12292400100555______;Deutsch Wusterhausen;122924;1;555;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|220|300;1670;
12292400100567______;Deutsch Wusterhausen;122924;1;567;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 30;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100568______;Deutsch Wusterhausen;122924;1;568;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 28;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100575______;Deutsch Wusterhausen;122924;1;575;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 20;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100577______;Deutsch Wusterhausen;122924;1;577;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 18;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100585______;Deutsch Wusterhausen;122924;1;585;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 9;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100586______;Deutsch Wusterhausen;122924;1;586;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 11;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100587______;Deutsch Wusterhausen;122924;1;587;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 13;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100593______;Deutsch Wusterhausen;122924;1;593;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 2;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100620______;Deutsch Wusterhausen;122924;1;620;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100639______;Deutsch Wusterhausen;122924;1;639;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 25;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100680______;Deutsch Wusterhausen;122924;1;680;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 31;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100681______;Deutsch Wusterhausen;122924;1;681;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 33 a|Hauptstraße 33 b|Hauptstraße 33 c;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100690______;Deutsch Wusterhausen;122924;1;690;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Flutgraben;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100713______;Deutsch Wusterhausen;122924;1;713;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100714______;Deutsch Wusterhausen;122924;1;714;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100715______;Deutsch Wusterhausen;122924;1;715;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100716______;Deutsch Wusterhausen;122924;1;716;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100717______;Deutsch Wusterhausen;122924;1;717;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Flutgraben;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100718______;Deutsch Wusterhausen;122924;1;718;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;0,15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100721______;Deutsch Wusterhausen;122924;1;721;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Hoherlehmer Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100722______;Deutsch Wusterhausen;122924;1;722;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Hoherlehmer Straße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100723______;Deutsch Wusterhausen;122924;1;723;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 14;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100732______;Deutsch Wusterhausen;122924;1;732;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 26;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100733______;Deutsch Wusterhausen;122924;1;733;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 28;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100734______;Deutsch Wusterhausen;122924;1;734;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 12;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100735______;Deutsch Wusterhausen;122924;1;735;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 30;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100736______;Deutsch Wusterhausen;122924;1;736;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 34;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100739______;Deutsch Wusterhausen;122924;1;739;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];An der Koppel|Hoherlehmer Straße;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100740______;Deutsch Wusterhausen;122924;1;740;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 36;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100741______;Deutsch Wusterhausen;122924;1;741;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 38;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100742______;Deutsch Wusterhausen;122924;1;742;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 40;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100743______;Deutsch Wusterhausen;122924;1;743;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 42;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100744______;Deutsch Wusterhausen;122924;1;744;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 44;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100745______;Deutsch Wusterhausen;122924;1;745;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 31;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100746______;Deutsch Wusterhausen;122924;1;746;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 33;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100747______;Deutsch Wusterhausen;122924;1;747;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße 35;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100748______;Deutsch Wusterhausen;122924;1;748;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100749______;Deutsch Wusterhausen;122924;1;749;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Rotberger Straße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100754______;Deutsch Wusterhausen;122924;1;754;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hauptstraße 6;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100758______;Deutsch Wusterhausen;122924;1;758;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100759______;Deutsch Wusterhausen;122924;1;759;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 31;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100760______;Deutsch Wusterhausen;122924;1;760;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 33;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100762______;Deutsch Wusterhausen;122924;1;762;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 31;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100763______;Deutsch Wusterhausen;122924;1;763;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 31;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
