FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141200100186______;Chossewitz;121412;1;186;Friedland;Oder-Spree;Klingeteich;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12141200100187______;Chossewitz;121412;1;187;Friedland;Oder-Spree;Am Weg zur Ahornallee;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100188______;Chossewitz;121412;1;188;Friedland;Oder-Spree;Zur Ahornallee;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100189______;Chossewitz;121412;1;189;Friedland;Oder-Spree;Am Weg nach Weichensdorf;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100190______;Chossewitz;121412;1;190;Friedland;Oder-Spree;Am Chossewitzer See;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100191______;Chossewitz;121412;1;191;Friedland;Oder-Spree;Ahornallee 2|Ahornallee 3;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100192______;Chossewitz;121412;1;192;Friedland;Oder-Spree;Nach Weichensdorf;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100193______;Chossewitz;121412;1;193;Friedland;Oder-Spree;Nach Weichensdorf;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100194______;Chossewitz;121412;1;194;Friedland;Oder-Spree;Nach Weichensdorf;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100195______;Chossewitz;121412;1;195;Friedland;Oder-Spree;Ahornallee;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200001______;Chossewitz;121412;2;1;Friedland;Oder-Spree;Wiesenteich;27538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200002______;Chossewitz;121412;2;2;Friedland;Oder-Spree;Am Wiesenteich;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200003______;Chossewitz;121412;2;3;Friedland;Oder-Spree;Nahe am Wiesenteich;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200004______;Chossewitz;121412;2;4;Friedland;Oder-Spree;Unweit vom Wiesenteich;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200005______;Chossewitz;121412;2;5;Friedland;Oder-Spree;Unweit vom Wiesenteich;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200006______;Chossewitz;121412;2;6;Friedland;Oder-Spree;Am Weg Jankemühle;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200007______;Chossewitz;121412;2;7;Friedland;Oder-Spree;Am Weg Jankemühle;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200008______;Chossewitz;121412;2;8;Friedland;Oder-Spree;Jankemühle;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200009______;Chossewitz;121412;2;9;Friedland;Oder-Spree;Jankemühle;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200011______;Chossewitz;121412;2;11;Friedland;Oder-Spree;Am Weg zur Jankemühle;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200012______;Chossewitz;121412;2;12;Friedland;Oder-Spree;Zur Jankemühle;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200013______;Chossewitz;121412;2;13;Friedland;Oder-Spree;Am Weg zur Jankemühle;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200014______;Chossewitz;121412;2;14;Friedland;Oder-Spree;An der Jankemühle;162820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12141200200015______;Chossewitz;121412;2;15;Friedland;Oder-Spree;Am Stockteich;98940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200016______;Chossewitz;121412;2;16;Friedland;Oder-Spree;Am Stockteich;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200017______;Chossewitz;121412;2;17;Friedland;Oder-Spree;Nahe vom Stockteich;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200018______;Chossewitz;121412;2;18;Friedland;Oder-Spree;Am Stockteich;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200019______;Chossewitz;121412;2;19;Friedland;Oder-Spree;Nahe vom Stockteich;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200020______;Chossewitz;121412;2;20;Friedland;Oder-Spree;Am Stockteich;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200022______;Chossewitz;121412;2;22;Friedland;Oder-Spree;Am Stockteich;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12141200200024______;Chossewitz;121412;2;24;Friedland;Oder-Spree;Stockteich;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
12141200200025______;Chossewitz;121412;2;25;Friedland;Oder-Spree;Am Stockteich;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200026______;Chossewitz;121412;2;26;Friedland;Oder-Spree;Stockteich;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12141200200027______;Chossewitz;121412;2;27;Friedland;Oder-Spree;Stockteich;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
121412002000280001__;Chossewitz;121412;2;28/1;Friedland;Oder-Spree;Stockteich;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000280002__;Chossewitz;121412;2;28/2;Friedland;Oder-Spree;Stockteich;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
121412002000280003__;Chossewitz;121412;2;28/3;Friedland;Oder-Spree;Stockteich;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;299;
12141200200029______;Chossewitz;121412;2;29;Friedland;Oder-Spree;Nahe am Stockteich;49145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000300001__;Chossewitz;121412;2;30/1;Friedland;Oder-Spree;Nahe am Stockteich;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000300002__;Chossewitz;121412;2;30/2;Friedland;Oder-Spree;Am Stockteich;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000300003__;Chossewitz;121412;2;30/3;Friedland;Oder-Spree;An der Grenze Dammendorf;225808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200031______;Chossewitz;121412;2;31;Friedland;Oder-Spree;Am Weg nach Dammendorf;22439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200032______;Chossewitz;121412;2;32;Friedland;Oder-Spree;Am Weg nach Dammendorf;82748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200033______;Chossewitz;121412;2;33;Friedland;Oder-Spree;Nach Dammendorf;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200034______;Chossewitz;121412;2;34;Friedland;Oder-Spree;Östlich der Klingemühle;91850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200035______;Chossewitz;121412;2;35;Friedland;Oder-Spree;Östlich der Klingemühle;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200036______;Chossewitz;121412;2;36;Friedland;Oder-Spree;Östlich der Klingemühle;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200037______;Chossewitz;121412;2;37;Friedland;Oder-Spree;Östlich der Klingemühle;22641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200038______;Chossewitz;121412;2;38;Friedland;Oder-Spree;Östlich der Klingemühle;73157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200039______;Chossewitz;121412;2;39;Friedland;Oder-Spree;Östlich der Klingemühle;58667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200040______;Chossewitz;121412;2;40;Friedland;Oder-Spree;An der Klingemühle;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200041______;Chossewitz;121412;2;41;Friedland;Oder-Spree;An der Klingemühle;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12141200200042______;Chossewitz;121412;2;42;Friedland;Oder-Spree;An der Klingemühle;20005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2639;
12141200200043______;Chossewitz;121412;2;43;Friedland;Oder-Spree;An der Klingemühle;17516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3195;
12141200200044______;Chossewitz;121412;2;44;Friedland;Oder-Spree;An der Klingemühle;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2255;
12141200200045______;Chossewitz;121412;2;45;Friedland;Oder-Spree;An der Klingemühle;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12141200200046______;Chossewitz;121412;2;46;Friedland;Oder-Spree;An der Klingemühle;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1386;
12141200200047______;Chossewitz;121412;2;47;Friedland;Oder-Spree;Klingemühle;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1027;
12141200200048______;Chossewitz;121412;2;48;Friedland;Oder-Spree;Zur Klingemühle;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12141200200049______;Chossewitz;121412;2;49;Friedland;Oder-Spree;Südlich vom Weg Klingemühle;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000500001__;Chossewitz;121412;2;50/1;Friedland;Oder-Spree;Südlich vom Weg Klingemühle;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000500002__;Chossewitz;121412;2;50/2;Friedland;Oder-Spree;Südlich vom Weg Klingemühle;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000500003__;Chossewitz;121412;2;50/3;Friedland;Oder-Spree;Klingemühle;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200051______;Chossewitz;121412;2;51;Friedland;Oder-Spree;Klingemühle 2;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200052______;Chossewitz;121412;2;52;Friedland;Oder-Spree;Klingeteich;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000530001__;Chossewitz;121412;2;53/1;Friedland;Oder-Spree;Klingeteich;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
12141200200054______;Chossewitz;121412;2;54;Friedland;Oder-Spree;Zur Klingemühle;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200055______;Chossewitz;121412;2;55;Friedland;Oder-Spree;Unweit vom Stockteich;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200056______;Chossewitz;121412;2;56;Friedland;Oder-Spree;Am Stockteich;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200057______;Chossewitz;121412;2;57;Friedland;Oder-Spree;An der Klingemühle;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200058______;Chossewitz;121412;2;58;Friedland;Oder-Spree;Klingemühle;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200059______;Chossewitz;121412;2;59;Friedland;Oder-Spree;Am Weg zur Jankemühle;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000600001__;Chossewitz;121412;2;60/1;Friedland;Oder-Spree;Jankemühle;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000600002__;Chossewitz;121412;2;60/2;Friedland;Oder-Spree;Klingemühle;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000610001__;Chossewitz;121412;2;61/1;Friedland;Oder-Spree;Am Weg zur Jankemühle;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000620001__;Chossewitz;121412;2;62/1;Friedland;Oder-Spree;Stockteich;33406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000620002__;Chossewitz;121412;2;62/2;Friedland;Oder-Spree;Am Stockteich;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200063______;Chossewitz;121412;2;63;Friedland;Oder-Spree;Stockteich;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200064______;Chossewitz;121412;2;64;Friedland;Oder-Spree;Am Stockteich;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200065______;Chossewitz;121412;2;65;Friedland;Oder-Spree;Stockteich;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200066______;Chossewitz;121412;2;66;Friedland;Oder-Spree;Am Stockteich;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412002000670001__;Chossewitz;121412;2;67/1;Friedland;Oder-Spree;Am Stockteich;29304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200068______;Chossewitz;121412;2;68;Friedland;Oder-Spree;Jankemühle;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200070______;Chossewitz;121412;2;70;Friedland;Oder-Spree;Am Weg zur Jankemühle;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200071______;Chossewitz;121412;2;71;Friedland;Oder-Spree;Am zur Jankemühle;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200074______;Chossewitz;121412;2;74;Friedland;Oder-Spree;Jankemühle;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200075______;Chossewitz;121412;2;75;Friedland;Oder-Spree;Jankemühle;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200076______;Chossewitz;121412;2;76;Friedland;Oder-Spree;Jankemühle;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200078______;Chossewitz;121412;2;78;Friedland;Oder-Spree;Unweit der Jankemühle;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200079______;Chossewitz;121412;2;79;Friedland;Oder-Spree;Am Weg Jankemühle;94088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12141200200080______;Chossewitz;121412;2;80;Friedland;Oder-Spree;Oelse;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200081______;Chossewitz;121412;2;81;Friedland;Oder-Spree;Oelse -;33752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200082______;Chossewitz;121412;2;82;Friedland;Oder-Spree;Jankemühle;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200083______;Chossewitz;121412;2;83;Friedland;Oder-Spree;Oelse;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200200084______;Chossewitz;121412;2;84;Friedland;Oder-Spree;Jankemühle;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
