FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143700200013______;Karras;121437;2;13;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12143700200014______;Karras;121437;2;14;Friedland;Oder-Spree;Außerhalb der Ortslage;116660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1150;
12143700200015______;Karras;121437;2;15;Friedland;Oder-Spree;Nach Niewisch;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200018______;Karras;121437;2;18;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;170890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7286;
12143700200019______;Karras;121437;2;19;Friedland;Oder-Spree;Am Sangasefließ;91540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1641;
12143700200020______;Karras;121437;2;20;Friedland;Oder-Spree;Am Sangasefließ;300210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4580;
12143700200021______;Karras;121437;2;21;Friedland;Oder-Spree;Am Sangasefließ;102173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200022______;Karras;121437;2;22;Friedland;Oder-Spree;Nach Trebitz;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200023______;Karras;121437;2;23;Friedland;Oder-Spree;An der Gemarkung Trebitz;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200024______;Karras;121437;2;24;Friedland;Oder-Spree;An der Gemarkung Trebitz;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200025______;Karras;121437;2;25;Friedland;Oder-Spree;An der Gemarkung Trebitz;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200026______;Karras;121437;2;26;Friedland;Oder-Spree;An der Gemarkung Trebitz;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200027______;Karras;121437;2;27;Friedland;Oder-Spree;An der Gemarkung Trebitz;43600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200028______;Karras;121437;2;28;Friedland;Oder-Spree;Postbrücke;94004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200029______;Karras;121437;2;29;Friedland;Oder-Spree;Postbrücke;124179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200030______;Karras;121437;2;30;Friedland;Oder-Spree;An der B 168;133421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13001;
12143700200031______;Karras;121437;2;31;Friedland;Oder-Spree;Postbrücke;282786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4633;
12143700200032______;Karras;121437;2;32;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12143700200033______;Karras;121437;2;33;Friedland;Oder-Spree;Am Sangasefließ;126126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7132;
12143700200034______;Karras;121437;2;34;Friedland;Oder-Spree;Am Weg nach Niewisch;12764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143700200035______;Karras;121437;2;35;Friedland;Oder-Spree;Am Sangasefließ;128725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3687;
12143700200036______;Karras;121437;2;36;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;96615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
