FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321100200104______;Duben;123211;2;104;Luckau;Dahme-Spreewald [Dubja-Błota];Kiefernweg;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200105______;Duben;123211;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];Kiefernweg;14614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;2829;
12321100200106______;Duben;123211;2;106;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200107______;Duben;123211;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Birnbaumweg;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1220;
12321100200108______;Duben;123211;2;108;Luckau;Dahme-Spreewald [Dubja-Błota];Birnbaumweg|Kiefernweg;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1152;
12321100200113______;Duben;123211;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Auf Richters;152949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25071;
12321100200114______;Duben;123211;2;114;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200115______;Duben;123211;2;115;Luckau;Dahme-Spreewald [Dubja-Błota];Auf Richters;13912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3103;
12321100200116______;Duben;123211;2;116;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200117______;Duben;123211;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];Auf Richters;71942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15870;
12321100200118______;Duben;123211;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200119______;Duben;123211;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200120______;Duben;123211;2;120;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;47848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9901;
12321100200121______;Duben;123211;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200122______;Duben;123211;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;57607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7969;
12321100200123______;Duben;123211;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200124______;Duben;123211;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;66639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200125______;Duben;123211;2;125;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200126______;Duben;123211;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200127______;Duben;123211;2;127;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1224;
12321100200128______;Duben;123211;2;128;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200129______;Duben;123211;2;129;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2079;
12321100200130______;Duben;123211;2;130;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200131______;Duben;123211;2;131;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1245;
12321100200132______;Duben;123211;2;132;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200133______;Duben;123211;2;133;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;395;
12321100200134______;Duben;123211;2;134;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200135______;Duben;123211;2;135;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1087;
12321100200136______;Duben;123211;2;136;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200137______;Duben;123211;2;137;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;7934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1709;
12321100200138______;Duben;123211;2;138;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200139______;Duben;123211;2;139;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200140______;Duben;123211;2;140;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;270;
12321100200141______;Duben;123211;2;141;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200142______;Duben;123211;2;142;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 12;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;172;
12321100200143______;Duben;123211;2;143;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200144______;Duben;123211;2;144;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200145______;Duben;123211;2;145;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200146______;Duben;123211;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;62398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18606;
12321100200147______;Duben;123211;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200148______;Duben;123211;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;951;
12321100200149______;Duben;123211;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200150______;Duben;123211;2;150;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;823;
12321100200151______;Duben;123211;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|K 6125;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200152______;Duben;123211;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100200153______;Duben;123211;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;167;
12321100200154______;Duben;123211;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];In den Zrennen;85378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;8940;
12321100300002______;Duben;123211;3;2;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300003______;Duben;123211;3;3;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300004______;Duben;123211;3;4;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;400;
12321100300005______;Duben;123211;3;5;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300006______;Duben;123211;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg 3;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300007______;Duben;123211;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300009______;Duben;123211;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 1;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;304;
12321100300010______;Duben;123211;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 2;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300011______;Duben;123211;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;491;
12321100300012______;Duben;123211;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 3;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;486;
12321100300013______;Duben;123211;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 4;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;512;
123211003000140001__;Duben;123211;3;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 6;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211003000140002__;Duben;123211;3;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 5;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;317;
12321100300015______;Duben;123211;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300016______;Duben;123211;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 19;9635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;315;
12321100300020______;Duben;123211;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300021______;Duben;123211;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211003000220002__;Duben;123211;3;22/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;182;
12321100300023______;Duben;123211;3;23;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 25;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;69;
12321100300024______;Duben;123211;3;24;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;301;
12321100300025______;Duben;123211;3;25;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;87;
12321100300026______;Duben;123211;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;46;
12321100300038______;Duben;123211;3;38;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
12321100300039______;Duben;123211;3;39;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;73;
12321100300040______;Duben;123211;3;40;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;66;
12321100300047______;Duben;123211;3;47;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 30;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300049______;Duben;123211;3;49;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300057______;Duben;123211;3;57;Luckau;Dahme-Spreewald [Dubja-Błota];A 13|B 87;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300063______;Duben;123211;3;63;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 31;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300064______;Duben;123211;3;64;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 29;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300065______;Duben;123211;3;65;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 29;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300066______;Duben;123211;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300067______;Duben;123211;3;67;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 28;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300068______;Duben;123211;3;68;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße|Dubener Hauptstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300069______;Duben;123211;3;69;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 27;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
