FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353400200151______;Hakenberg;123534;2;151;Fehrbellin;Ostprignitz-Ruppin;Am Steingraben;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
12353400200152______;Hakenberg;123534;2;152;Fehrbellin;Ostprignitz-Ruppin;Am Steingraben;124493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30539;
12353400200153______;Hakenberg;123534;2;153;Fehrbellin;Ostprignitz-Ruppin;Am breiten Graben;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12353400200156______;Hakenberg;123534;2;156;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2118;
12353400200158______;Hakenberg;123534;2;158;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12353400200159______;Hakenberg;123534;2;159;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;10433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12353400200160______;Hakenberg;123534;2;160;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;461;
12353400200161______;Hakenberg;123534;2;161;Fehrbellin;Ostprignitz-Ruppin;An der Fehrbelliner Wasserstraße;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;631;
12353400200162______;Hakenberg;123534;2;162;Fehrbellin;Ostprignitz-Ruppin;An der Fehrbelliner Wasserstraße;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1729;
12353400200164______;Hakenberg;123534;2;164;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;37979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9434;
12353400200165______;Hakenberg;123534;2;165;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;456982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99808;
12353400200166______;Hakenberg;123534;2;166;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12353400200167______;Hakenberg;123534;2;167;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;21657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4376;
123534003000020001__;Hakenberg;123534;3;2/1;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;661;
123534003000020002__;Hakenberg;123534;3;2/2;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;528;
123534003000020004__;Hakenberg;123534;3;2/4;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;479;
123534003000020005__;Hakenberg;123534;3;2/5;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;450;
123534003000020008__;Hakenberg;123534;3;2/8;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000020009__;Hakenberg;123534;3;2/9;Fehrbellin;Ostprignitz-Ruppin;An der L 173;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
123534003000020010__;Hakenberg;123534;3;2/10;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;87;
123534003000020012__;Hakenberg;123534;3;2/12;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 24;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000020013__;Hakenberg;123534;3;2/13;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;517;
123534003000030001__;Hakenberg;123534;3;3/1;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
123534003000030002__;Hakenberg;123534;3;3/2;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;641;
123534003000040001__;Hakenberg;123534;3;4/1;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000040003__;Hakenberg;123534;3;4/3;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000040004__;Hakenberg;123534;3;4/4;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 27;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300005______;Hakenberg;123534;3;5;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 27;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080001__;Hakenberg;123534;3;8/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080002__;Hakenberg;123534;3;8/2;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 25;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080005__;Hakenberg;123534;3;8/5;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 22;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;121;
123534003000080007__;Hakenberg;123534;3;8/7;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 21 A|Dechtower Straße 21 B|Dechtower Straße 21 C;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080008__;Hakenberg;123534;3;8/8;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;38221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9515;
123534003000080009__;Hakenberg;123534;3;8/9;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 24;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080010__;Hakenberg;123534;3;8/10;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;5;
123534003000080011__;Hakenberg;123534;3;8/11;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 23;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000080012__;Hakenberg;123534;3;8/12;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;51;
123534003000090001__;Hakenberg;123534;3;9/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 22;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000090003__;Hakenberg;123534;3;9/3;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 21 A|Dechtower Straße 21 B|Dechtower Straße 21 C;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000090004__;Hakenberg;123534;3;9/4;Fehrbellin;Ostprignitz-Ruppin;An der L 173;64548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17475;
12353400300010______;Hakenberg;123534;3;10;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000110002__;Hakenberg;123534;3;11/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000110003__;Hakenberg;123534;3;11/3;Fehrbellin;Ostprignitz-Ruppin;An der L 173;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300012______;Hakenberg;123534;3;12;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300013______;Hakenberg;123534;3;13;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300020______;Hakenberg;123534;3;20;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000210002__;Hakenberg;123534;3;21/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000210003__;Hakenberg;123534;3;21/3;Fehrbellin;Ostprignitz-Ruppin;An der A 24;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000220002__;Hakenberg;123534;3;22/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000230001__;Hakenberg;123534;3;23/1;Fehrbellin;Ostprignitz-Ruppin;L 173;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000230002__;Hakenberg;123534;3;23/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;688;
123534003000240001__;Hakenberg;123534;3;24/1;Fehrbellin;Ostprignitz-Ruppin;L 173;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300025______;Hakenberg;123534;3;25;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;610;
12353400300026______;Hakenberg;123534;3;26;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300027______;Hakenberg;123534;3;27;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300028______;Hakenberg;123534;3;28;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300029______;Hakenberg;123534;3;29;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300030______;Hakenberg;123534;3;30;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 20;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300031______;Hakenberg;123534;3;31;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 19;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300032______;Hakenberg;123534;3;32;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 18;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;420;
12353400300034______;Hakenberg;123534;3;34;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 16;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300035______;Hakenberg;123534;3;35;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 14;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000360001__;Hakenberg;123534;3;36/1;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 19;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000360002__;Hakenberg;123534;3;36/2;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 14;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;594;
12353400300037______;Hakenberg;123534;3;37;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 14;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300039______;Hakenberg;123534;3;39;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;30519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;10831;
12353400300040______;Hakenberg;123534;3;40;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;145;
12353400300041______;Hakenberg;123534;3;41;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 11;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300042______;Hakenberg;123534;3;42;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 10;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300043______;Hakenberg;123534;3;43;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 9;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;284;
12353400300045______;Hakenberg;123534;3;45;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;25753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;9098;
12353400300046______;Hakenberg;123534;3;46;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300047______;Hakenberg;123534;3;47;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300048______;Hakenberg;123534;3;48;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;27329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;9391;
12353400300049______;Hakenberg;123534;3;49;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 7;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;782;
123534003000500005__;Hakenberg;123534;3;50/5;Fehrbellin;Ostprignitz-Ruppin;Am Lehmberg 13;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003000500007__;Hakenberg;123534;3;50/7;Fehrbellin;Ostprignitz-Ruppin;Am Lehmberg;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1162;
12353400300051______;Hakenberg;123534;3;51;Fehrbellin;Ostprignitz-Ruppin;Im Winkel;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;314;
12353400300052______;Hakenberg;123534;3;52;Fehrbellin;Ostprignitz-Ruppin;Im Winkel 60;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;740;
12353400300053______;Hakenberg;123534;3;53;Fehrbellin;Ostprignitz-Ruppin;Im Winkel 60;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300054______;Hakenberg;123534;3;54;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300055______;Hakenberg;123534;3;55;Fehrbellin;Ostprignitz-Ruppin;Im Winkel;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;812;
12353400300056______;Hakenberg;123534;3;56;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;57;
12353400300057______;Hakenberg;123534;3;57;Fehrbellin;Ostprignitz-Ruppin;Im Winkel;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300058______;Hakenberg;123534;3;58;Fehrbellin;Ostprignitz-Ruppin;Im Winkel 56;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300059______;Hakenberg;123534;3;59;Fehrbellin;Ostprignitz-Ruppin;Im Winkel 57;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;570;
