FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113800100240______;Gellmersdorf;121138;1;240;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;978;
12113800100241______;Gellmersdorf;121138;1;241;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;978;
12113800100242______;Gellmersdorf;121138;1;242;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1014;
12113800100243______;Gellmersdorf;121138;1;243;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3478;
121138001002440002__;Gellmersdorf;121138;1;244/2;Angermünde;Uckermark;Kirchweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002440003__;Gellmersdorf;121138;1;244/3;Angermünde;Uckermark;Kirchweg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002440004__;Gellmersdorf;121138;1;244/4;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;21371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100245______;Gellmersdorf;121138;1;245;Angermünde;Uckermark;Stolper Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002460002__;Gellmersdorf;121138;1;246/2;Angermünde;Uckermark;Stolper Straße 33;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100247______;Gellmersdorf;121138;1;247;Angermünde;Uckermark;Stolper Straße 33;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100248______;Gellmersdorf;121138;1;248;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;14051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5761;
12113800100249______;Gellmersdorf;121138;1;249;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;411;
12113800100250______;Gellmersdorf;121138;1;250;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;27014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11410;
12113800100251______;Gellmersdorf;121138;1;251;Angermünde;Uckermark;Außerhalb der Ortslage;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002520001__;Gellmersdorf;121138;1;252/1;Angermünde;Uckermark;Stolper Straße 27;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002520002__;Gellmersdorf;121138;1;252/2;Angermünde;Uckermark;Stolper Straße;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2362;
121138001002530001__;Gellmersdorf;121138;1;253/1;Angermünde;Uckermark;Stolper Straße 26;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002530002__;Gellmersdorf;121138;1;253/2;Angermünde;Uckermark;Stolper Straße;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1289;
121138001002540001__;Gellmersdorf;121138;1;254/1;Angermünde;Uckermark;Stolper Straße 25 a;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002540002__;Gellmersdorf;121138;1;254/2;Angermünde;Uckermark;Stolper Straße;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1342;
121138001002550001__;Gellmersdorf;121138;1;255/1;Angermünde;Uckermark;Stolper Straße 25 a;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002550003__;Gellmersdorf;121138;1;255/3;Angermünde;Uckermark;Stolper Straße 25;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002550004__;Gellmersdorf;121138;1;255/4;Angermünde;Uckermark;Stolper Straße;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1345;
121138001002560001__;Gellmersdorf;121138;1;256/1;Angermünde;Uckermark;Stolper Straße 24;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002560002__;Gellmersdorf;121138;1;256/2;Angermünde;Uckermark;Stolper Straße 24;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002560003__;Gellmersdorf;121138;1;256/3;Angermünde;Uckermark;Stolper Straße;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1087;
12113800100257______;Gellmersdorf;121138;1;257;Angermünde;Uckermark;Stolper Straße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;501;
12113800100258______;Gellmersdorf;121138;1;258;Angermünde;Uckermark;An der Stolper Str.;32301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13234;
121138001002600001__;Gellmersdorf;121138;1;260/1;Angermünde;Uckermark;Stolper Straße 22 b;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002600002__;Gellmersdorf;121138;1;260/2;Angermünde;Uckermark;Stolper Straße;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;738;
121138001002600003__;Gellmersdorf;121138;1;260/3;Angermünde;Uckermark;Stolper Straße;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1668;
121138001002610001__;Gellmersdorf;121138;1;261/1;Angermünde;Uckermark;Stolper Straße 22 a;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100265______;Gellmersdorf;121138;1;265;Angermünde;Uckermark;Stolper Straße;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2803;
12113800100266______;Gellmersdorf;121138;1;266;Angermünde;Uckermark;Stolper Straße;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2809;
12113800100267______;Gellmersdorf;121138;1;267;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;40169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16791;
12113800100268______;Gellmersdorf;121138;1;268;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;15506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6418;
12113800100269______;Gellmersdorf;121138;1;269;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;48951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20233;
12113800100270______;Gellmersdorf;121138;1;270;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;46850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19083;
12113800100271______;Gellmersdorf;121138;1;271;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;42844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15877;
12113800100272______;Gellmersdorf;121138;1;272;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;43595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12314;
12113800100273______;Gellmersdorf;121138;1;273;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;59153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10568;
12113800100275______;Gellmersdorf;121138;1;275;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2161;
12113800100276______;Gellmersdorf;121138;1;276;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;51617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21683;
12113800100277______;Gellmersdorf;121138;1;277;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;27153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12219;
12113800100278______;Gellmersdorf;121138;1;278;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;21745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9785;
12113800100279______;Gellmersdorf;121138;1;279;Angermünde;Uckermark;Straße Stolpe-Gellmersdorf;20436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9196;
12113800100280______;Gellmersdorf;121138;1;280;Angermünde;Uckermark;Stolper Straße;15153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6819;
12113800100281______;Gellmersdorf;121138;1;281;Angermünde;Uckermark;Stolper Straße;15698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7064;
12113800100282______;Gellmersdorf;121138;1;282;Angermünde;Uckermark;Stolper Straße;15791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;7106;
121138001002830001__;Gellmersdorf;121138;1;283/1;Angermünde;Uckermark;Stolper Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;90;
121138001002830002__;Gellmersdorf;121138;1;283/2;Angermünde;Uckermark;Stolper Straße;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2712;
121138001002840001__;Gellmersdorf;121138;1;284/1;Angermünde;Uckermark;Stolper Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
121138001002840002__;Gellmersdorf;121138;1;284/2;Angermünde;Uckermark;Stolper Straße;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2829;
12113800100285______;Gellmersdorf;121138;1;285;Angermünde;Uckermark;Stolper Straße;6174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2778;
12113800100286______;Gellmersdorf;121138;1;286;Angermünde;Uckermark;Stolper Straße;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2274;
121138001002900001__;Gellmersdorf;121138;1;290/1;Angermünde;Uckermark;Stolper Straße 19;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900003__;Gellmersdorf;121138;1;290/3;Angermünde;Uckermark;Stolper Straße 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900005__;Gellmersdorf;121138;1;290/5;Angermünde;Uckermark;Stolper Straße 19;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900007__;Gellmersdorf;121138;1;290/7;Angermünde;Uckermark;Stolper Straße 19;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900008__;Gellmersdorf;121138;1;290/8;Angermünde;Uckermark;Stolper Straße 18;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900009__;Gellmersdorf;121138;1;290/9;Angermünde;Uckermark;Stolper Straße 17 b;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900010__;Gellmersdorf;121138;1;290/10;Angermünde;Uckermark;Stolper Straße 17 b;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001002900011__;Gellmersdorf;121138;1;290/11;Angermünde;Uckermark;Stolper Straße 17 a;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100291______;Gellmersdorf;121138;1;291;Angermünde;Uckermark;Stolper Straße;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2790;
12113800100292______;Gellmersdorf;121138;1;292;Angermünde;Uckermark;Stolper Straße;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2967;
12113800100293______;Gellmersdorf;121138;1;293;Angermünde;Uckermark;Stolper Straße;47381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;22058;
12113800100294______;Gellmersdorf;121138;1;294;Angermünde;Uckermark;Stolper Straße;22108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8439;
12113800100295______;Gellmersdorf;121138;1;295;Angermünde;Uckermark;Stolper Straße;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1156;
12113800100296______;Gellmersdorf;121138;1;296;Angermünde;Uckermark;Außerhalb der Ortslage;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1033;
12113800100297______;Gellmersdorf;121138;1;297;Angermünde;Uckermark;Außerhalb der Ortslage;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2182;
12113800100298______;Gellmersdorf;121138;1;298;Angermünde;Uckermark;Außerhalb der Ortslage;23213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8990;
12113800100299______;Gellmersdorf;121138;1;299;Angermünde;Uckermark;Außerhalb der Ortslage;30454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11194;
12113800100300______;Gellmersdorf;121138;1;300;Angermünde;Uckermark;Außerhalb der Ortslage;27286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10559;
12113800100301______;Gellmersdorf;121138;1;301;Angermünde;Uckermark;Außerhalb der Ortslage;31422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11798;
12113800100302______;Gellmersdorf;121138;1;302;Angermünde;Uckermark;Außerhalb der Ortslage;19563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7783;
12113800100303______;Gellmersdorf;121138;1;303;Angermünde;Uckermark;Außerhalb der Ortslage;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8216;
12113800100304______;Gellmersdorf;121138;1;304;Angermünde;Uckermark;Außerhalb der Ortslage;61769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11012;
12113800100305______;Gellmersdorf;121138;1;305;Angermünde;Uckermark;Außerhalb der Ortslage;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100306______;Gellmersdorf;121138;1;306;Angermünde;Uckermark;Gellmersdorfer Forst;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12113800100309______;Gellmersdorf;121138;1;309;Angermünde;Uckermark;Gellmersdorfer Forst;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100310______;Gellmersdorf;121138;1;310;Angermünde;Uckermark;Gellmersdorfer Forst;21854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100311______;Gellmersdorf;121138;1;311;Angermünde;Uckermark;Gellmersdorfer Forst;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100312______;Gellmersdorf;121138;1;312;Angermünde;Uckermark;Gellmersdorfer Forst;43816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100313______;Gellmersdorf;121138;1;313;Angermünde;Uckermark;Gellmersdorfer Forst;51858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001003140001__;Gellmersdorf;121138;1;314/1;Angermünde;Uckermark;Waldfrieden;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001003140003__;Gellmersdorf;121138;1;314/3;Angermünde;Uckermark;Waldfrieden;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001003140005__;Gellmersdorf;121138;1;314/5;Angermünde;Uckermark;Waldfrieden;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001003140006__;Gellmersdorf;121138;1;314/6;Angermünde;Uckermark;Waldfrieden;15565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100315______;Gellmersdorf;121138;1;315;Angermünde;Uckermark;Waldfrieden;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100316______;Gellmersdorf;121138;1;316;Angermünde;Uckermark;Gellmersdorfer Forst;26258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100317______;Gellmersdorf;121138;1;317;Angermünde;Uckermark;Gellmersdorfer Forst;26611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
