FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463200100104______;Pinnow (GE);124632;1;104;Gerswalde;Uckermark;Ort Pinnow 5 a;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001050001__;Pinnow (GE);124632;1;105/1;Gerswalde;Uckermark;Ort Pinnow 7;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001050002__;Pinnow (GE);124632;1;105/2;Gerswalde;Uckermark;Ort Pinnow 5;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;686;
12463200100108______;Pinnow (GE);124632;1;108;Gerswalde;Uckermark;Ort Pinnow;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;658;
12463200100109______;Pinnow (GE);124632;1;109;Gerswalde;Uckermark;Ort Pinnow;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100112______;Pinnow (GE);124632;1;112;Gerswalde;Uckermark;Ort Pinnow 7 a;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100113______;Pinnow (GE);124632;1;113;Gerswalde;Uckermark;Ort Pinnow 8;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100114______;Pinnow (GE);124632;1;114;Gerswalde;Uckermark;Ort Pinnow;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100115______;Pinnow (GE);124632;1;115;Gerswalde;Uckermark;Ort Pinnow 12;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100116______;Pinnow (GE);124632;1;116;Gerswalde;Uckermark;Ort Pinnow 13;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;221;
12463200100117______;Pinnow (GE);124632;1;117;Gerswalde;Uckermark;Ort Pinnow 14;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;839;
124632001001180001__;Pinnow (GE);124632;1;118/1;Gerswalde;Uckermark;Ort Pinnow 16;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001180002__;Pinnow (GE);124632;1;118/2;Gerswalde;Uckermark;Ort Pinnow 16;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;926;
12463200100119______;Pinnow (GE);124632;1;119;Gerswalde;Uckermark;Ort Pinnow 18;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;895;
12463200100120______;Pinnow (GE);124632;1;120;Gerswalde;Uckermark;Ort Pinnow;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2295;
12463200100121______;Pinnow (GE);124632;1;121;Gerswalde;Uckermark;Ort Pinnow 20;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1787;
12463200100122______;Pinnow (GE);124632;1;122;Gerswalde;Uckermark;K 7321|Ort Pinnow;27398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100123______;Pinnow (GE);124632;1;123;Gerswalde;Uckermark;K 7318|Ort Pinnow;7196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001240002__;Pinnow (GE);124632;1;124/2;Gerswalde;Uckermark;K 7318;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;785;
12463200100125______;Pinnow (GE);124632;1;125;Gerswalde;Uckermark;Ort Pinnow;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001260001__;Pinnow (GE);124632;1;126/1;Gerswalde;Uckermark;Ort Pinnow 29 a;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001260002__;Pinnow (GE);124632;1;126/2;Gerswalde;Uckermark;Ort Pinnow;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;817;
12463200100127______;Pinnow (GE);124632;1;127;Gerswalde;Uckermark;Ort Pinnow 30;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;820;
12463200100128______;Pinnow (GE);124632;1;128;Gerswalde;Uckermark;Ort Pinnow 31;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;712;
12463200100129______;Pinnow (GE);124632;1;129;Gerswalde;Uckermark;Ort Pinnow 32;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1051;
12463200100130______;Pinnow (GE);124632;1;130;Gerswalde;Uckermark;Ort Pinnow;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1583;
124632001001310001__;Pinnow (GE);124632;1;131/1;Gerswalde;Uckermark;Ort Pinnow;29465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;11562;
124632001001310002__;Pinnow (GE);124632;1;131/2;Gerswalde;Uckermark;Ort Pinnow;7939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2807;
124632001001310003__;Pinnow (GE);124632;1;131/3;Gerswalde;Uckermark;Ort Pinnow;29365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;10691;
124632001001310004__;Pinnow (GE);124632;1;131/4;Gerswalde;Uckermark;Ort Pinnow;12425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4581;
124632001001310005__;Pinnow (GE);124632;1;131/5;Gerswalde;Uckermark;Ort Pinnow;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1999;
124632001001310006__;Pinnow (GE);124632;1;131/6;Gerswalde;Uckermark;Pinnower See;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;953;
124632001001310007__;Pinnow (GE);124632;1;131/7;Gerswalde;Uckermark;Pinnower See;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1097;
124632001001310008__;Pinnow (GE);124632;1;131/8;Gerswalde;Uckermark;Pinnower See;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001310009__;Pinnow (GE);124632;1;131/9;Gerswalde;Uckermark;Pinnower See;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1508;
124632001001310011__;Pinnow (GE);124632;1;131/11;Gerswalde;Uckermark;Pinnower See;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
124632001001310012__;Pinnow (GE);124632;1;131/12;Gerswalde;Uckermark;Ort Pinnow;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001320001__;Pinnow (GE);124632;1;132/1;Gerswalde;Uckermark;Ort Pinnow 19;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001320002__;Pinnow (GE);124632;1;132/2;Gerswalde;Uckermark;Ort Pinnow;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1524;
12463200100133______;Pinnow (GE);124632;1;133;Gerswalde;Uckermark;Ort Pinnow 17;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1157;
124632001001340001__;Pinnow (GE);124632;1;134/1;Gerswalde;Uckermark;Ort Pinnow 15;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001340002__;Pinnow (GE);124632;1;134/2;Gerswalde;Uckermark;Ort Pinnow;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;993;
12463200100135______;Pinnow (GE);124632;1;135;Gerswalde;Uckermark;Ort Pinnow;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001360001__;Pinnow (GE);124632;1;136/1;Gerswalde;Uckermark;Ort Pinnow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;65;
124632001001360002__;Pinnow (GE);124632;1;136/2;Gerswalde;Uckermark;Ort Pinnow;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2142;
12463200100137______;Pinnow (GE);124632;1;137;Gerswalde;Uckermark;Ort Pinnow;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100138______;Pinnow (GE);124632;1;138;Gerswalde;Uckermark;K 7318|Ort Pinnow;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001390002__;Pinnow (GE);124632;1;139/2;Gerswalde;Uckermark;Ort Pinnow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;65;
124632001001390003__;Pinnow (GE);124632;1;139/3;Gerswalde;Uckermark;Ort Pinnow 11;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001390004__;Pinnow (GE);124632;1;139/4;Gerswalde;Uckermark;Ort Pinnow 11 a;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001410001__;Pinnow (GE);124632;1;141/1;Gerswalde;Uckermark;Ort Pinnow;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100142______;Pinnow (GE);124632;1;142;Gerswalde;Uckermark;Ort Pinnow 9;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100143______;Pinnow (GE);124632;1;143;Gerswalde;Uckermark;Ort Pinnow;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001440001__;Pinnow (GE);124632;1;144/1;Gerswalde;Uckermark;Ort Pinnow;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100147______;Pinnow (GE);124632;1;147;Gerswalde;Uckermark;Pinnower See;364697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100148______;Pinnow (GE);124632;1;148;Gerswalde;Uckermark;Pinnower See;98428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27964;
124632001001490001__;Pinnow (GE);124632;1;149/1;Gerswalde;Uckermark;Ort Pinnow 33;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001490002__;Pinnow (GE);124632;1;149/2;Gerswalde;Uckermark;Ort Pinnow;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2111;
12463200100150______;Pinnow (GE);124632;1;150;Gerswalde;Uckermark;Ort Pinnow 35;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1721;
12463200100151______;Pinnow (GE);124632;1;151;Gerswalde;Uckermark;Ort Pinnow;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4122;
124632001001520001__;Pinnow (GE);124632;1;152/1;Gerswalde;Uckermark;Ort Pinnow 36;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001520002__;Pinnow (GE);124632;1;152/2;Gerswalde;Uckermark;Pinnower See;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2125;
124632001001530001__;Pinnow (GE);124632;1;153/1;Gerswalde;Uckermark;Ort Pinnow 37;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001530003__;Pinnow (GE);124632;1;153/3;Gerswalde;Uckermark;Ort Pinnow;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;536;
124632001001530004__;Pinnow (GE);124632;1;153/4;Gerswalde;Uckermark;Ort Pinnow;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1494;
124632001001540001__;Pinnow (GE);124632;1;154/1;Gerswalde;Uckermark;Ort Pinnow;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001001540002__;Pinnow (GE);124632;1;154/2;Gerswalde;Uckermark;Ort Pinnow;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2233;
12463200100155______;Pinnow (GE);124632;1;155;Gerswalde;Uckermark;Ort Pinnow;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
12463200100156______;Pinnow (GE);124632;1;156;Gerswalde;Uckermark;Ort Pinnow;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100157______;Pinnow (GE);124632;1;157;Gerswalde;Uckermark;Ort Pinnow;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
12463200100158______;Pinnow (GE);124632;1;158;Gerswalde;Uckermark;Pinnow;59204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22770;
12463200100159______;Pinnow (GE);124632;1;159;Gerswalde;Uckermark;Ort Pinnow;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12463200100160______;Pinnow (GE);124632;1;160;Gerswalde;Uckermark;Ort Pinnow;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100161______;Pinnow (GE);124632;1;161;Gerswalde;Uckermark;Ort Pinnow;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1037;
12463200100162______;Pinnow (GE);124632;1;162;Gerswalde;Uckermark;Ort Pinnow;61142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18216;
12463200100163______;Pinnow (GE);124632;1;163;Gerswalde;Uckermark;Ort Pinnow 34;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;589;
12463200100164______;Pinnow (GE);124632;1;164;Gerswalde;Uckermark;Ort Pinnow;72846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22794;
12463200100165______;Pinnow (GE);124632;1;165;Gerswalde;Uckermark;Ort Pinnow;77331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27107;
12463200100166______;Pinnow (GE);124632;1;166;Gerswalde;Uckermark;Ort Pinnow;65772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;21148;
12463200100168______;Pinnow (GE);124632;1;168;Gerswalde;Uckermark;Ort Pinnow;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100169______;Pinnow (GE);124632;1;169;Gerswalde;Uckermark;Ort Pinnow;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100170______;Pinnow (GE);124632;1;170;Gerswalde;Uckermark;Ort Pinnow;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100171______;Pinnow (GE);124632;1;171;Gerswalde;Uckermark;Ort Pinnow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100172______;Pinnow (GE);124632;1;172;Gerswalde;Uckermark;Ort Pinnow 1|Ort Pinnow 2;8557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100173______;Pinnow (GE);124632;1;173;Gerswalde;Uckermark;Ort Pinnow;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100174______;Pinnow (GE);124632;1;174;Gerswalde;Uckermark;Ort Pinnow;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100175______;Pinnow (GE);124632;1;175;Gerswalde;Uckermark;Ort Pinnow;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
