FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154100100084______;Klein Marzehns;121541;1;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;56940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15399;
12154100100085______;Klein Marzehns;121541;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3605;
121541001000860001__;Klein Marzehns;121541;1;86/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2200;
121541001000860002__;Klein Marzehns;121541;1;86/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12154100100087______;Klein Marzehns;121541;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 5;20621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5530;
12154100100088______;Klein Marzehns;121541;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 7;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2557;
12154100100089______;Klein Marzehns;121541;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 8;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12154100100090______;Klein Marzehns;121541;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Außerhalb der Ortslage;1405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100091______;Klein Marzehns;121541;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;79617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13791;
12154100100092______;Klein Marzehns;121541;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100093______;Klein Marzehns;121541;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;30512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100094______;Klein Marzehns;121541;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;39221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2762;
12154100100095______;Klein Marzehns;121541;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;30782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100096______;Klein Marzehns;121541;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;63601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100097______;Klein Marzehns;121541;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;25353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100098______;Klein Marzehns;121541;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;49925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100099______;Klein Marzehns;121541;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12154100100100______;Klein Marzehns;121541;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12154100100101______;Klein Marzehns;121541;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12154100100102______;Klein Marzehns;121541;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;24401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6207;
12154100100103______;Klein Marzehns;121541;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3047;
12154100100104______;Klein Marzehns;121541;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;30214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7315;
12154100100105______;Klein Marzehns;121541;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;66352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16574;
12154100100106______;Klein Marzehns;121541;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;34224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9533;
12154100100107______;Klein Marzehns;121541;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
12154100100108______;Klein Marzehns;121541;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2347;
12154100100109______;Klein Marzehns;121541;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;30664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7598;
12154100100110______;Klein Marzehns;121541;1;110;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5415;
12154100100111______;Klein Marzehns;121541;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;75461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18739;
12154100100112______;Klein Marzehns;121541;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12154100100113______;Klein Marzehns;121541;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100114______;Klein Marzehns;121541;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;34322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100115______;Klein Marzehns;121541;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;41613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100116______;Klein Marzehns;121541;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12154100100117______;Klein Marzehns;121541;1;117;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;22988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6577;
12154100100118______;Klein Marzehns;121541;1;118;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;40272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100119______;Klein Marzehns;121541;1;119;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5198;
12154100100120______;Klein Marzehns;121541;1;120;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;40952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100121______;Klein Marzehns;121541;1;121;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12154100100122______;Klein Marzehns;121541;1;122;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;43465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12154100100123______;Klein Marzehns;121541;1;123;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100125______;Klein Marzehns;121541;1;125;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12154100100126______;Klein Marzehns;121541;1;126;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 4|Weg;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2769;
12154100100127______;Klein Marzehns;121541;1;127;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;293842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100128______;Klein Marzehns;121541;1;128;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 21;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100129______;Klein Marzehns;121541;1;129;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 11|Nebenstraße|Teich|Teichstraße;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12154100100130______;Klein Marzehns;121541;1;130;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 24 A;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
12154100100131______;Klein Marzehns;121541;1;131;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 22;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5225;
12154100100132______;Klein Marzehns;121541;1;132;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12154100100133______;Klein Marzehns;121541;1;133;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 10;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12154100100134______;Klein Marzehns;121541;1;134;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100135______;Klein Marzehns;121541;1;135;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12154100100136______;Klein Marzehns;121541;1;136;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;573;
12154100100137______;Klein Marzehns;121541;1;137;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12154100100138______;Klein Marzehns;121541;1;138;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12154100100139______;Klein Marzehns;121541;1;139;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße 28;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3414;
12154100100140______;Klein Marzehns;121541;1;140;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 9;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12154100100141______;Klein Marzehns;121541;1;141;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 9;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
12154100200001______;Klein Marzehns;121541;2;1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12154100200002______;Klein Marzehns;121541;2;2;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12154100200003______;Klein Marzehns;121541;2;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
12154100200004______;Klein Marzehns;121541;2;4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2609;
121541002000050001__;Klein Marzehns;121541;2;5/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541002000050002__;Klein Marzehns;121541;2;5/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200006______;Klein Marzehns;121541;2;6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4130;
12154100200007______;Klein Marzehns;121541;2;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;50216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11903;
12154100200008______;Klein Marzehns;121541;2;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;148010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3817;
12154100200014______;Klein Marzehns;121541;2;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200015______;Klein Marzehns;121541;2;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;248330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200016______;Klein Marzehns;121541;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;285150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200017______;Klein Marzehns;121541;2;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12154100200018______;Klein Marzehns;121541;2;18;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;104530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200019______;Klein Marzehns;121541;2;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;426370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200020______;Klein Marzehns;121541;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200021______;Klein Marzehns;121541;2;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4240;
12154100200022______;Klein Marzehns;121541;2;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4203;
12154100200023______;Klein Marzehns;121541;2;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12154100200024______;Klein Marzehns;121541;2;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
12154100200025______;Klein Marzehns;121541;2;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2533;
12154100200026______;Klein Marzehns;121541;2;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4736;
12154100200027______;Klein Marzehns;121541;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4523;
12154100200028______;Klein Marzehns;121541;2;28;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2143;
12154100200029______;Klein Marzehns;121541;2;29;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
12154100200030______;Klein Marzehns;121541;2;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4349;
12154100200031______;Klein Marzehns;121541;2;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4232;
12154100200032______;Klein Marzehns;121541;2;32;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200033______;Klein Marzehns;121541;2;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;40736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9796;
12154100200035______;Klein Marzehns;121541;2;35;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200036______;Klein Marzehns;121541;2;36;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes;37103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12154100200037______;Klein Marzehns;121541;2;37;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200038______;Klein Marzehns;121541;2;38;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes;53369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200039______;Klein Marzehns;121541;2;39;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200040______;Klein Marzehns;121541;2;40;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes;50646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200041______;Klein Marzehns;121541;2;41;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200042______;Klein Marzehns;121541;2;42;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes;178265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200043______;Klein Marzehns;121541;2;43;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200044______;Klein Marzehns;121541;2;44;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes;50469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100200045______;Klein Marzehns;121541;2;45;Rabenstein/Fläming;Potsdam-Mittelmark;Südlich des Ortes|Weg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300001______;Klein Marzehns;121541;3;1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;203778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300002______;Klein Marzehns;121541;3;2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300003______;Klein Marzehns;121541;3;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;431360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300004______;Klein Marzehns;121541;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6088;
12154100300005______;Klein Marzehns;121541;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12154100300006______;Klein Marzehns;121541;3;6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;19820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5666;
12154100300007______;Klein Marzehns;121541;3;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4065;
12154100300008______;Klein Marzehns;121541;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4276;
12154100300009______;Klein Marzehns;121541;3;9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12154100300010______;Klein Marzehns;121541;3;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4384;
12154100300011______;Klein Marzehns;121541;3;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;76597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18035;
12154100300012______;Klein Marzehns;121541;3;12;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;102929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4992;
12154100300013______;Klein Marzehns;121541;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12154100300014______;Klein Marzehns;121541;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;118920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300015______;Klein Marzehns;121541;3;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;32410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300016______;Klein Marzehns;121541;3;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;288530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300017______;Klein Marzehns;121541;3;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300019______;Klein Marzehns;121541;3;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;61351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6010;
12154100300020______;Klein Marzehns;121541;3;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300021______;Klein Marzehns;121541;3;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;45666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9761;
