FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295400100346______;Wolzig;122954;1;346;Heidesee;Dahme-Spreewald [Dubja-Błota];Erpelweg;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001003470001__;Wolzig;122954;1;347/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Erpelweg 1;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100348______;Wolzig;122954;1;348;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 18;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100350______;Wolzig;122954;1;350;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 17 a;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001003510001__;Wolzig;122954;1;351/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 16 a;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001003510002__;Wolzig;122954;1;351/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 16;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100352______;Wolzig;122954;1;352;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;11543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;3181;
12295400100353______;Wolzig;122954;1;353;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;20;
12295400100354______;Wolzig;122954;1;354;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;88;
12295400100355______;Wolzig;122954;1;355;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße|Kuppengraben I;27895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;7467;
12295400100356______;Wolzig;122954;1;356;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Kahlen|Kuppengraben I;22721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6723;
12295400100357______;Wolzig;122954;1;357;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Kahlen|Kuppengraben I;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;826;
12295400100358______;Wolzig;122954;1;358;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;116;
12295400100359______;Wolzig;122954;1;359;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Kahlen|Kuppengraben I;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;78;
12295400100360______;Wolzig;122954;1;360;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten|Kuppengraben I;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;902;
12295400100361______;Wolzig;122954;1;361;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;72;
12295400100363______;Wolzig;122954;1;363;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2564;
12295400100364______;Wolzig;122954;1;364;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1916;
12295400100365______;Wolzig;122954;1;365;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1026;
12295400100366______;Wolzig;122954;1;366;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;715;
12295400100367______;Wolzig;122954;1;367;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;607;
12295400100368______;Wolzig;122954;1;368;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;738;
12295400100369______;Wolzig;122954;1;369;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;643;
12295400100370______;Wolzig;122954;1;370;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;635;
12295400100371______;Wolzig;122954;1;371;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;500;
12295400100372______;Wolzig;122954;1;372;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;610;
12295400100373______;Wolzig;122954;1;373;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Kohlgärten;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;738;
12295400100374______;Wolzig;122954;1;374;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Puperling;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1606;
12295400100375______;Wolzig;122954;1;375;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2125;
12295400100376______;Wolzig;122954;1;376;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;167;
12295400100377______;Wolzig;122954;1;377;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;241;
12295400100378______;Wolzig;122954;1;378;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;358;
12295400100379______;Wolzig;122954;1;379;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2012;
12295400100380______;Wolzig;122954;1;380;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1103;
12295400100381______;Wolzig;122954;1;381;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1966;
12295400100382______;Wolzig;122954;1;382;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1145;
12295400100383______;Wolzig;122954;1;383;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;14809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6227;
12295400100384______;Wolzig;122954;1;384;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;18128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7895;
12295400100385______;Wolzig;122954;1;385;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Squaden;17158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7315;
12295400100386______;Wolzig;122954;1;386;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Squaden;23336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8433;
12295400100387______;Wolzig;122954;1;387;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1299;
12295400100388______;Wolzig;122954;1;388;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1570;
12295400100389______;Wolzig;122954;1;389;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1417;
12295400100390______;Wolzig;122954;1;390;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1403;
12295400100391______;Wolzig;122954;1;391;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2902;
12295400100392______;Wolzig;122954;1;392;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1200;
12295400100393______;Wolzig;122954;1;393;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;646;
12295400100394______;Wolzig;122954;1;394;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;178;
12295400100395______;Wolzig;122954;1;395;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;58;
12295400100396______;Wolzig;122954;1;396;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12295400100397______;Wolzig;122954;1;397;Heidesee;Dahme-Spreewald [Dubja-Błota];Buschgraben|Die Buschwiesen;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;745;
12295400100398______;Wolzig;122954;1;398;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Buschwiesen;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;485;
12295400100399______;Wolzig;122954;1;399;Heidesee;Dahme-Spreewald [Dubja-Błota];Buschgraben|Die Buschwiesen|Die Kupen|In den Buschwiesen|Kuppengraben I|[... und weitere];1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;701;
12295400100400______;Wolzig;122954;1;400;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;18004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6842;
12295400100401______;Wolzig;122954;1;401;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4848;
12295400100402______;Wolzig;122954;1;402;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4982;
12295400100403______;Wolzig;122954;1;403;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3841;
12295400100404______;Wolzig;122954;1;404;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3951;
12295400100405______;Wolzig;122954;1;405;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2950;
12295400100406______;Wolzig;122954;1;406;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;610;
12295400100407______;Wolzig;122954;1;407;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5029;
12295400100408______;Wolzig;122954;1;408;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;318;
12295400100409______;Wolzig;122954;1;409;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen|Buschgraben;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1858;
12295400100410______;Wolzig;122954;1;410;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2549;
12295400100411______;Wolzig;122954;1;411;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;22333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7947;
12295400100413______;Wolzig;122954;1;413;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;669;
12295400100414______;Wolzig;122954;1;414;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;364;
12295400100415______;Wolzig;122954;1;415;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1135;
12295400100416______;Wolzig;122954;1;416;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;711;
12295400100417______;Wolzig;122954;1;417;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1167;
12295400100418______;Wolzig;122954;1;418;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1554;
12295400100419______;Wolzig;122954;1;419;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;12128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4609;
12295400100420______;Wolzig;122954;1;420;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Hirtenwiese;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;388;
12295400100421______;Wolzig;122954;1;421;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;255;
12295400100422______;Wolzig;122954;1;422;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;76;
12295400100424______;Wolzig;122954;1;424;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;64;
12295400100425______;Wolzig;122954;1;425;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Buschwiesen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12;
12295400100426______;Wolzig;122954;1;426;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Krugstücken;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2829;
12295400100427______;Wolzig;122954;1;427;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Squaden;47418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9540;
12295400100428______;Wolzig;122954;1;428;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Squaden;33234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3090;
12295400100429______;Wolzig;122954;1;429;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Squaden;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1617;
12295400100431______;Wolzig;122954;1;431;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Squaden;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;51;
12295400100433______;Wolzig;122954;1;433;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Vorkohlgärten;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;834;
12295400100434______;Wolzig;122954;1;434;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Vorkohlgärten;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1030;
12295400100435______;Wolzig;122954;1;435;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Vorkohlgärten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;837;
12295400100436______;Wolzig;122954;1;436;Heidesee;Dahme-Spreewald [Dubja-Błota];An den Vorkohlgärten;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;429;
12295400100446______;Wolzig;122954;1;446;Heidesee;Dahme-Spreewald [Dubja-Błota];In den Vorkohlgärten;16545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5808;
