FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311800100181______;Groß Wasserburg;123118;1;181;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pachtburke;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12311800100182______;Groß Wasserburg;123118;1;182;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pachtburke;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1097;
12311800100183______;Groß Wasserburg;123118;1;183;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pachtburke;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1068;
12311800100184______;Groß Wasserburg;123118;1;184;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;728;
12311800100185______;Groß Wasserburg;123118;1;185;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;728;
12311800100186______;Groß Wasserburg;123118;1;186;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;766;
12311800100187______;Groß Wasserburg;123118;1;187;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;797;
123118001001880001__;Groß Wasserburg;123118;1;188/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
123118001001880002__;Groß Wasserburg;123118;1;188/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
12311800100189______;Groß Wasserburg;123118;1;189;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;691;
12311800100190______;Groß Wasserburg;123118;1;190;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;696;
12311800100191______;Groß Wasserburg;123118;1;191;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
12311800100192______;Groß Wasserburg;123118;1;192;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;694;
12311800100193______;Groß Wasserburg;123118;1;193;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;614;
12311800100194______;Groß Wasserburg;123118;1;194;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
12311800100195______;Groß Wasserburg;123118;1;195;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;565;
12311800100196______;Groß Wasserburg;123118;1;196;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1206;
12311800100197______;Groß Wasserburg;123118;1;197;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12311800100198______;Groß Wasserburg;123118;1;198;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;728;
12311800100199______;Groß Wasserburg;123118;1;199;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;781;
12311800100200______;Groß Wasserburg;123118;1;200;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
12311800100201______;Groß Wasserburg;123118;1;201;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;684;
12311800100202______;Groß Wasserburg;123118;1;202;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12311800100203______;Groß Wasserburg;123118;1;203;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;664;
12311800100204______;Groß Wasserburg;123118;1;204;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
12311800100205______;Groß Wasserburg;123118;1;205;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;663;
12311800100206______;Groß Wasserburg;123118;1;206;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12311800100207______;Groß Wasserburg;123118;1;207;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;626;
12311800100208______;Groß Wasserburg;123118;1;208;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1390;
123118001002110001__;Groß Wasserburg;123118;1;211/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
123118001002110002__;Groß Wasserburg;123118;1;211/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12311800100258______;Groß Wasserburg;123118;1;258;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2365;
123118001002590001__;Groß Wasserburg;123118;1;259/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;680;
123118001002590002__;Groß Wasserburg;123118;1;259/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;835;
12311800100260______;Groß Wasserburg;123118;1;260;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;849;
12311800100261______;Groß Wasserburg;123118;1;261;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12311800100262______;Groß Wasserburg;123118;1;262;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1854;
12311800100263______;Groß Wasserburg;123118;1;263;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
12311800100264______;Groß Wasserburg;123118;1;264;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;839;
12311800100265______;Groß Wasserburg;123118;1;265;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;845;
12311800100266______;Groß Wasserburg;123118;1;266;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;836;
12311800100267______;Groß Wasserburg;123118;1;267;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12311800100268______;Groß Wasserburg;123118;1;268;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12311800100269______;Groß Wasserburg;123118;1;269;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
123118001002700001__;Groß Wasserburg;123118;1;270/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;663;
123118001002700002__;Groß Wasserburg;123118;1;270/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12311800100272______;Groß Wasserburg;123118;1;272;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;819;
12311800100273______;Groß Wasserburg;123118;1;273;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
12311800100274______;Groß Wasserburg;123118;1;274;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;996;
12311800100275______;Groß Wasserburg;123118;1;275;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12311800100276______;Groß Wasserburg;123118;1;276;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12311800100277______;Groß Wasserburg;123118;1;277;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12311800100278______;Groß Wasserburg;123118;1;278;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;472;
12311800100279______;Groß Wasserburg;123118;1;279;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;617;
12311800100280______;Groß Wasserburg;123118;1;280;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1191;
12311800100281______;Groß Wasserburg;123118;1;281;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12311800100282______;Groß Wasserburg;123118;1;282;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12311800100283______;Groß Wasserburg;123118;1;283;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12311800100284______;Groß Wasserburg;123118;1;284;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2413;
12311800100285______;Groß Wasserburg;123118;1;285;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12311800100286______;Groß Wasserburg;123118;1;286;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12311800100287______;Groß Wasserburg;123118;1;287;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1005;
12311800100288______;Groß Wasserburg;123118;1;288;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100289______;Groß Wasserburg;123118;1;289;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12311800100290______;Groß Wasserburg;123118;1;290;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100291______;Groß Wasserburg;123118;1;291;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100292______;Groß Wasserburg;123118;1;292;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100293______;Groß Wasserburg;123118;1;293;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
12311800100294______;Groß Wasserburg;123118;1;294;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12311800100295______;Groß Wasserburg;123118;1;295;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100296______;Groß Wasserburg;123118;1;296;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12311800100297______;Groß Wasserburg;123118;1;297;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12311800100298______;Groß Wasserburg;123118;1;298;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;798;
12311800100299______;Groß Wasserburg;123118;1;299;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12311800100300______;Groß Wasserburg;123118;1;300;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;826;
12311800100301______;Groß Wasserburg;123118;1;301;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2010;
12311800100302______;Groß Wasserburg;123118;1;302;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pferdebuchte;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2088;
12311800100303______;Groß Wasserburg;123118;1;303;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1400;
12311800100304______;Groß Wasserburg;123118;1;304;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2298;
12311800100305______;Groß Wasserburg;123118;1;305;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12311800100306______;Groß Wasserburg;123118;1;306;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;716;
12311800100307______;Groß Wasserburg;123118;1;307;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;570;
12311800100308______;Groß Wasserburg;123118;1;308;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12311800100309______;Groß Wasserburg;123118;1;309;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;570;
12311800100310______;Groß Wasserburg;123118;1;310;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12311800100311______;Groß Wasserburg;123118;1;311;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100312______;Groß Wasserburg;123118;1;312;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100314______;Groß Wasserburg;123118;1;314;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;578;
12311800100315______;Groß Wasserburg;123118;1;315;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12311800100316______;Groß Wasserburg;123118;1;316;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12311800100317______;Groß Wasserburg;123118;1;317;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
