FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358700100088______;Stöffin;123587;1;88;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100089______;Stöffin;123587;1;89;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 A;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100090______;Stöffin;123587;1;90;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 B;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100091______;Stöffin;123587;1;91;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100092______;Stöffin;123587;1;92;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100093______;Stöffin;123587;1;93;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100095______;Stöffin;123587;1;95;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39 A;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100096______;Stöffin;123587;1;96;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39 B;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;529;
12358700100097______;Stöffin;123587;1;97;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;882;
123587001000980001__;Stöffin;123587;1;98/1;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Fehrbellin;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3465;
12358700100099______;Stöffin;123587;1;99;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;58000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;19523;
12358700100101______;Stöffin;123587;1;101;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Protzen;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;856;
12358700100102______;Stöffin;123587;1;102;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Protzen;16478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5045;
12358700100103______;Stöffin;123587;1;103;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;397;
12358700100104______;Stöffin;123587;1;104;Neuruppin;Ostprignitz-Ruppin;Am Wege von Küdow-Walchow;15918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5349;
12358700100105______;Stöffin;123587;1;105;Neuruppin;Ostprignitz-Ruppin;Am Weg von Küdow nach Walchow;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10195;
12358700100106______;Stöffin;123587;1;106;Neuruppin;Ostprignitz-Ruppin;Am Wege von Küdow-Walchow;25438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7439;
12358700100107______;Stöffin;123587;1;107;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4975;
12358700100108______;Stöffin;123587;1;108;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;35614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12702;
12358700100109______;Stöffin;123587;1;109;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;180783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64440;
12358700100110______;Stöffin;123587;1;110;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;89500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26534;
12358700100112______;Stöffin;123587;1;112;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;74217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25078;
12358700100114______;Stöffin;123587;1;114;Neuruppin;Ostprignitz-Ruppin;Der Moddersee;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1735;
12358700100118______;Stöffin;123587;1;118;Neuruppin;Ostprignitz-Ruppin;Der Moddersee;190183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;334;
12358700100119______;Stöffin;123587;1;119;Neuruppin;Ostprignitz-Ruppin;Am Wege Küdow-Walchow;33490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11671;
12358700100120______;Stöffin;123587;1;120;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7452;
12358700100121______;Stöffin;123587;1;121;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001220001__;Stöffin;123587;1;122/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 40;6808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1762;
123587001001220002__;Stöffin;123587;1;122/2;Neuruppin;Ostprignitz-Ruppin;Am Moddersee;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
123587001001220003__;Stöffin;123587;1;122/3;Neuruppin;Ostprignitz-Ruppin;Am Moddersee;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1408;
123587001001230001__;Stöffin;123587;1;123/1;Neuruppin;Ostprignitz-Ruppin;Am Moddersee;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
123587001001230002__;Stöffin;123587;1;123/2;Neuruppin;Ostprignitz-Ruppin;Am Moddersee;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1793;
12358700100124______;Stöffin;123587;1;124;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;43163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13972;
12358700100125______;Stöffin;123587;1;125;Neuruppin;Ostprignitz-Ruppin;Der Moddersee;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1349;
12358700100126______;Stöffin;123587;1;126;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;215930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77063;
12358700100127______;Stöffin;123587;1;127;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;191470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;67344;
123587001001280002__;Stöffin;123587;1;128/2;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
123587001001280003__;Stöffin;123587;1;128/3;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;39711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;13845;
12358700100132______;Stöffin;123587;1;132;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Walchow;42104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;15039;
123587001001330001__;Stöffin;123587;1;133/1;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Neuruppin;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001330002__;Stöffin;123587;1;133/2;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Neuruppin;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2051;
123587001001340001__;Stöffin;123587;1;134/1;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Neuruppin;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001340002__;Stöffin;123587;1;134/2;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Neuruppin;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2031;
12358700100135______;Stöffin;123587;1;135;Neuruppin;Ostprignitz-Ruppin;An der L 16 nach Neuruppin;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;1066;
12358700100136______;Stöffin;123587;1;136;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100137______;Stöffin;123587;1;137;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100138______;Stöffin;123587;1;138;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100139______;Stöffin;123587;1;139;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100140______;Stöffin;123587;1;140;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;273;
12358700100141______;Stöffin;123587;1;141;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 6;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1069;
12358700100142______;Stöffin;123587;1;142;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Fehrbellin Neuruppin;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;1795;
12358700100143______;Stöffin;123587;1;143;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Fehrbellin Neuruppin;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;1597;
123587001001440001__;Stöffin;123587;1;144/1;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 5 A;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001440002__;Stöffin;123587;1;144/2;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001440003__;Stöffin;123587;1;144/3;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;4049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;1238;
123587001001450001__;Stöffin;123587;1;145/1;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;163;
123587001001450002__;Stöffin;123587;1;145/2;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001460001__;Stöffin;123587;1;146/1;Neuruppin;Ostprignitz-Ruppin;An der L 16 Neuruppin nach Fehrbellin;11886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;3983;
123587001001460002__;Stöffin;123587;1;146/2;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 5;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;253;
12358700100147______;Stöffin;123587;1;147;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100148______;Stöffin;123587;1;148;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 3;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100149______;Stöffin;123587;1;149;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 3;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100150______;Stöffin;123587;1;150;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 3;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100151______;Stöffin;123587;1;151;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 3;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100152______;Stöffin;123587;1;152;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100153______;Stöffin;123587;1;153;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 1;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100154______;Stöffin;123587;1;154;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 2;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100155______;Stöffin;123587;1;155;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg 1;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001560001__;Stöffin;123587;1;156/1;Neuruppin;Ostprignitz-Ruppin;An der L 16 Fehrbellin nach Neuruppin;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001560002__;Stöffin;123587;1;156/2;Neuruppin;Ostprignitz-Ruppin;An der L 16 Fehrbellin nach Neuruppin;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;452;
12358700100158______;Stöffin;123587;1;158;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 nach Neuruppin;23956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8295;
123587001001590002__;Stöffin;123587;1;159/2;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;49181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16952;
123587001001600002__;Stöffin;123587;1;160/2;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;412;
123587001001600003__;Stöffin;123587;1;160/3;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Walchow;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
123587001001620002__;Stöffin;123587;1;162/2;Neuruppin;Ostprignitz-Ruppin;An der L 16 Neuruppin- Fehrbellin;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1116;
123587001001620003__;Stöffin;123587;1;162/3;Neuruppin;Ostprignitz-Ruppin;An der L 16 Neuruppin- Fehrbellin;46636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16730;
12358700100163______;Stöffin;123587;1;163;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Fehrbellin Neuruppin;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;171;
12358700100164______;Stöffin;123587;1;164;Neuruppin;Ostprignitz-Ruppin;An der L 16 Neuruppin- Fehrbellin;8746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2794;
12358700100165______;Stöffin;123587;1;165;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Fehrbellin Neuruppin;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;835;
12358700100166______;Stöffin;123587;1;166;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Neuruppin Fehrbellin;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
123587001001670002__;Stöffin;123587;1;167/2;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin- Hamburg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;858;
123587001001670003__;Stöffin;123587;1;167/3;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin- Hamburg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;720;
123587001001680001__;Stöffin;123587;1;168/1;Neuruppin;Ostprignitz-Ruppin;L 16;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001680004__;Stöffin;123587;1;168/4;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin- Hamburg;18692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6982;
12358700100169______;Stöffin;123587;1;169;Neuruppin;Ostprignitz-Ruppin;Westlich der L 16 Neuruppin Fehrbellin;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
