FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328100200009______;Willmersdorf;123281;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 1;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200013______;Willmersdorf;123281;2;13;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 5;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200014______;Willmersdorf;123281;2;14;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 6;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200015______;Willmersdorf;123281;2;15;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12328100200016______;Willmersdorf;123281;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 7;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200017______;Willmersdorf;123281;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200018______;Willmersdorf;123281;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 8;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200019______;Willmersdorf;123281;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 9;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000200001__;Willmersdorf;123281;2;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 10;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200021______;Willmersdorf;123281;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 11;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;6357;
12328100200022______;Willmersdorf;123281;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
12328100200023______;Willmersdorf;123281;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12328100200024______;Willmersdorf;123281;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000250001__;Willmersdorf;123281;2;25/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000250002__;Willmersdorf;123281;2;25/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200026______;Willmersdorf;123281;2;26;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12328100200027______;Willmersdorf;123281;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200028______;Willmersdorf;123281;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200029______;Willmersdorf;123281;2;29;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200030______;Willmersdorf;123281;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200031______;Willmersdorf;123281;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;582;
12328100200032______;Willmersdorf;123281;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12328100200033______;Willmersdorf;123281;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12328100200034______;Willmersdorf;123281;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200035______;Willmersdorf;123281;2;35;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 12;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200036______;Willmersdorf;123281;2;36;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 13;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200037______;Willmersdorf;123281;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 14;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200038______;Willmersdorf;123281;2;38;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200042______;Willmersdorf;123281;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200043______;Willmersdorf;123281;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 15|Luckauer Landstraße 16|Luckauer Landstraße 17|Luckauer Landstraße 18;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200045______;Willmersdorf;123281;2;45;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 17;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200050______;Willmersdorf;123281;2;50;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 20;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;205;
12328100200051______;Willmersdorf;123281;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2274;
12328100200052______;Willmersdorf;123281;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 21;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1673;
12328100200053______;Willmersdorf;123281;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200054______;Willmersdorf;123281;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
123281002000550002__;Willmersdorf;123281;2;55/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;211;
123281002000550003__;Willmersdorf;123281;2;55/3;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1678;
123281002000610005__;Willmersdorf;123281;2;61/5;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
123281002000610006__;Willmersdorf;123281;2;61/6;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1213;
123281002000610008__;Willmersdorf;123281;2;61/8;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000610009__;Willmersdorf;123281;2;61/9;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000610011__;Willmersdorf;123281;2;61/11;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000620003__;Willmersdorf;123281;2;62/3;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12328100200066______;Willmersdorf;123281;2;66;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
12328100200067______;Willmersdorf;123281;2;67;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12328100200068______;Willmersdorf;123281;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12328100200069______;Willmersdorf;123281;2;69;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;576;
12328100200070______;Willmersdorf;123281;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000720001__;Willmersdorf;123281;2;72/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12328100200074______;Willmersdorf;123281;2;74;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000750001__;Willmersdorf;123281;2;75/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002000780002__;Willmersdorf;123281;2;78/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200081______;Willmersdorf;123281;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200086______;Willmersdorf;123281;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200089______;Willmersdorf;123281;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200105______;Willmersdorf;123281;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281002001110002__;Willmersdorf;123281;2;111/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;12803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5446;
12328100200113______;Willmersdorf;123281;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200115______;Willmersdorf;123281;2;115;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200118______;Willmersdorf;123281;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200119______;Willmersdorf;123281;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;8126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
12328100200120______;Willmersdorf;123281;2;120;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;24952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7744;
12328100200121______;Willmersdorf;123281;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;8287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12328100200122______;Willmersdorf;123281;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1072;
12328100200123______;Willmersdorf;123281;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1075;
12328100200124______;Willmersdorf;123281;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1075;
12328100200125______;Willmersdorf;123281;2;125;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
123281002001270002__;Willmersdorf;123281;2;127/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
123281002001290003__;Willmersdorf;123281;2;129/3;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;318;
12328100200130______;Willmersdorf;123281;2;130;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1167;
12328100200144______;Willmersdorf;123281;2;144;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;529;
12328100200146______;Willmersdorf;123281;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200147______;Willmersdorf;123281;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;880;
12328100200151______;Willmersdorf;123281;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4548;
12328100200152______;Willmersdorf;123281;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200155______;Willmersdorf;123281;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200159______;Willmersdorf;123281;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12328100200167______;Willmersdorf;123281;2;167;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12328100200168______;Willmersdorf;123281;2;168;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 7;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200169______;Willmersdorf;123281;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
