FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121137001001100010__;Geesow;121137;1;110/10;Gartz (Oder);Uckermark;Salveymühlenweg 3;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100011__;Geesow;121137;1;110/11;Gartz (Oder);Uckermark;Salveymühlenweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100012__;Geesow;121137;1;110/12;Gartz (Oder);Uckermark;Salveymühlenweg;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100013__;Geesow;121137;1;110/13;Gartz (Oder);Uckermark;Salveymühlenweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100015__;Geesow;121137;1;110/15;Gartz (Oder);Uckermark;Salveymühlenweg 7;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100016__;Geesow;121137;1;110/16;Gartz (Oder);Uckermark;Salveymühlenweg 6;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100111______;Geesow;121137;1;111;Gartz (Oder);Uckermark;Der Grenzpfuhl;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001140001__;Geesow;121137;1;114/1;Gartz (Oder);Uckermark;Breite Straße 9 b;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001140002__;Geesow;121137;1;114/2;Gartz (Oder);Uckermark;Breite Straße 9 a;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001140003__;Geesow;121137;1;114/3;Gartz (Oder);Uckermark;Breite Straße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001150001__;Geesow;121137;1;115/1;Gartz (Oder);Uckermark;Breite Straße 9 a;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001150002__;Geesow;121137;1;115/2;Gartz (Oder);Uckermark;Breite Straße 9;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001150003__;Geesow;121137;1;115/3;Gartz (Oder);Uckermark;Breite Straße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100116______;Geesow;121137;1;116;Gartz (Oder);Uckermark;Wasch Pfuhl|Ziegeleiweg;52307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19190;
12113700100117______;Geesow;121137;1;117;Gartz (Oder);Uckermark;Ziegeleiweg;34860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12570;
12113700100119______;Geesow;121137;1;119;Gartz (Oder);Uckermark;Ziegeleiweg;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100120______;Geesow;121137;1;120;Gartz (Oder);Uckermark;Gr. Fenn;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100121______;Geesow;121137;1;121;Gartz (Oder);Uckermark;Gr. Fenn;15238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6173;
12113700100122______;Geesow;121137;1;122;Gartz (Oder);Uckermark;Gr. Fenn;97546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42968;
12113700100123______;Geesow;121137;1;123;Gartz (Oder);Uckermark;B 113;94223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41892;
12113700100124______;Geesow;121137;1;124;Gartz (Oder);Uckermark;B 113;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12113700100125______;Geesow;121137;1;125;Gartz (Oder);Uckermark;B 113;57447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25143;
12113700100126______;Geesow;121137;1;126;Gartz (Oder);Uckermark;B 113;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12113700100127______;Geesow;121137;1;127;Gartz (Oder);Uckermark;B 113;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12113700100128______;Geesow;121137;1;128;Gartz (Oder);Uckermark;B 113;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12113700100129______;Geesow;121137;1;129;Gartz (Oder);Uckermark;B 113;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12113700100130______;Geesow;121137;1;130;Gartz (Oder);Uckermark;B 113;22674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8288;
12113700100131______;Geesow;121137;1;131;Gartz (Oder);Uckermark;B 113;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12113700100132______;Geesow;121137;1;132;Gartz (Oder);Uckermark;B 113;17182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100133______;Geesow;121137;1;133;Gartz (Oder);Uckermark;B 113;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12113700100134______;Geesow;121137;1;134;Gartz (Oder);Uckermark;B 113;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6619;
12113700100135______;Geesow;121137;1;135;Gartz (Oder);Uckermark;B 113;33825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8611;
12113700100136______;Geesow;121137;1;136;Gartz (Oder);Uckermark;B 113;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12113700100137______;Geesow;121137;1;137;Gartz (Oder);Uckermark;B 113;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12113700100138______;Geesow;121137;1;138;Gartz (Oder);Uckermark;B 113;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100139______;Geesow;121137;1;139;Gartz (Oder);Uckermark;B 113|B 2;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1808;
12113700100140______;Geesow;121137;1;140;Gartz (Oder);Uckermark;B 2;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5029;
12113700100145______;Geesow;121137;1;145;Gartz (Oder);Uckermark;Das Tantowsche Feld;63820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21415;
12113700100146______;Geesow;121137;1;146;Gartz (Oder);Uckermark;B 113;84226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31301;
12113700100147______;Geesow;121137;1;147;Gartz (Oder);Uckermark;Ziegeleipfuhl;73202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20643;
121137001001480001__;Geesow;121137;1;148/1;Gartz (Oder);Uckermark;Breite Straße 5 a;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001480006__;Geesow;121137;1;148/6;Gartz (Oder);Uckermark;Breite Straße 3;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001480007__;Geesow;121137;1;148/7;Gartz (Oder);Uckermark;Breite Straße 3;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001480008__;Geesow;121137;1;148/8;Gartz (Oder);Uckermark;Breite Straße 4;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001480009__;Geesow;121137;1;148/9;Gartz (Oder);Uckermark;Breite Straße 4;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100149______;Geesow;121137;1;149;Gartz (Oder);Uckermark;Bultpfuhl;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;476;
12113700100150______;Geesow;121137;1;150;Gartz (Oder);Uckermark;Breite Straße 1;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100151______;Geesow;121137;1;151;Gartz (Oder);Uckermark;Breite Straße 2;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100152______;Geesow;121137;1;152;Gartz (Oder);Uckermark;Breite Straße 6;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100153______;Geesow;121137;1;153;Gartz (Oder);Uckermark;Breite Straße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100154______;Geesow;121137;1;154;Gartz (Oder);Uckermark;Breite Straße 6;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100155______;Geesow;121137;1;155;Gartz (Oder);Uckermark;Breite Straße;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2524;
12113700100156______;Geesow;121137;1;156;Gartz (Oder);Uckermark;Ziegenstraße 1 a;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1047;
12113700100157______;Geesow;121137;1;157;Gartz (Oder);Uckermark;Breite Straße;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;3144;
12113700100158______;Geesow;121137;1;158;Gartz (Oder);Uckermark;Ziegenstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3598;
12113700100159______;Geesow;121137;1;159;Gartz (Oder);Uckermark;Ziegenstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;4071;
12113700100161______;Geesow;121137;1;161;Gartz (Oder);Uckermark;Ziegenstraße;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;4612;
12113700100162______;Geesow;121137;1;162;Gartz (Oder);Uckermark;Ziegenstraße;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3601;
12113700100163______;Geesow;121137;1;163;Gartz (Oder);Uckermark;Ziegenstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100164______;Geesow;121137;1;164;Gartz (Oder);Uckermark;Ziegenstraße 9;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100165______;Geesow;121137;1;165;Gartz (Oder);Uckermark;Ziegenstraße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100166______;Geesow;121137;1;166;Gartz (Oder);Uckermark;Ziegenstraße;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100167______;Geesow;121137;1;167;Gartz (Oder);Uckermark;Ziegenstraße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3600;
12113700100168______;Geesow;121137;1;168;Gartz (Oder);Uckermark;Geesow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;771;
12113700100170______;Geesow;121137;1;170;Gartz (Oder);Uckermark;Breite Straße;36178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;11657;
12113700100171______;Geesow;121137;1;171;Gartz (Oder);Uckermark;B 2;46156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13983;
12113700100172______;Geesow;121137;1;172;Gartz (Oder);Uckermark;B 2;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100173______;Geesow;121137;1;173;Gartz (Oder);Uckermark;B 2;31530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11252;
12113700100174______;Geesow;121137;1;174;Gartz (Oder);Uckermark;Hohle Grund;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9835;
12113700100175______;Geesow;121137;1;175;Gartz (Oder);Uckermark;Breite Straße;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6542;
12113700100176______;Geesow;121137;1;176;Gartz (Oder);Uckermark;Geesow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12113700100177______;Geesow;121137;1;177;Gartz (Oder);Uckermark;Geesow;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;355;
12113700100179______;Geesow;121137;1;179;Gartz (Oder);Uckermark;Hohle Grund;49200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11133;
12113700100180______;Geesow;121137;1;180;Gartz (Oder);Uckermark;B 2;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7147;
12113700100181______;Geesow;121137;1;181;Gartz (Oder);Uckermark;Geesow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
121137001001820001__;Geesow;121137;1;182/1;Gartz (Oder);Uckermark;Ziegenstraße 11;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100183______;Geesow;121137;1;183;Gartz (Oder);Uckermark;Ziegenstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100184______;Geesow;121137;1;184;Gartz (Oder);Uckermark;Ziegenstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100185______;Geesow;121137;1;185;Gartz (Oder);Uckermark;Ziegenstraße 13;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;647;
12113700100186______;Geesow;121137;1;186;Gartz (Oder);Uckermark;Ziegenstraße 14;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100187______;Geesow;121137;1;187;Gartz (Oder);Uckermark;Ziegenstraße;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3930;
12113700100188______;Geesow;121137;1;188;Gartz (Oder);Uckermark;Ziegenstraße;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001890001__;Geesow;121137;1;189/1;Gartz (Oder);Uckermark;Ziegenstraße 17;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001890004__;Geesow;121137;1;189/4;Gartz (Oder);Uckermark;Ziegenstraße;178905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;34903;
121137001001890005__;Geesow;121137;1;189/5;Gartz (Oder);Uckermark;Ziegenstraße 16;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001890006__;Geesow;121137;1;189/6;Gartz (Oder);Uckermark;Ziegenstraße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;429;
12113700100190______;Geesow;121137;1;190;Gartz (Oder);Uckermark;Geesow;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;718;
12113700100191______;Geesow;121137;1;191;Gartz (Oder);Uckermark;Schindergrube;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12113700100193______;Geesow;121137;1;193;Gartz (Oder);Uckermark;B 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12113700100194______;Geesow;121137;1;194;Gartz (Oder);Uckermark;Geesow;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12113700100195______;Geesow;121137;1;195;Gartz (Oder);Uckermark;Geesow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12113700100197______;Geesow;121137;1;197;Gartz (Oder);Uckermark;B 2|Ochsen Pfuhl;25705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7897;
12113700100198______;Geesow;121137;1;198;Gartz (Oder);Uckermark;B 2|Ochsen Pfuhl;76467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26540;
12113700100199______;Geesow;121137;1;199;Gartz (Oder);Uckermark;B 2;37940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
