FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315000300020______;Schlepzig;123150;3;20;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;20501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3249;
12315000300021______;Schlepzig;123150;3;21;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1345;
12315000300022______;Schlepzig;123150;3;22;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;752;
12315000300023______;Schlepzig;123150;3;23;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1563;
12315000300024______;Schlepzig;123150;3;24;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300025______;Schlepzig;123150;3;25;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;43030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;857;
123150003000260001__;Schlepzig;123150;3;26/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000260002__;Schlepzig;123150;3;26/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße;15221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300027______;Schlepzig;123150;3;27;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;13369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000280001__;Schlepzig;123150;3;28/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;21626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1139;
123150003000280002__;Schlepzig;123150;3;28/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;133535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5428;
12315000300029______;Schlepzig;123150;3;29;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000300001__;Schlepzig;123150;3;30/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 38;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000300002__;Schlepzig;123150;3;30/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 38;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300031______;Schlepzig;123150;3;31;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 37;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300032______;Schlepzig;123150;3;32;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 36;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300033______;Schlepzig;123150;3;33;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 35;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300034______;Schlepzig;123150;3;34;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 34;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300035______;Schlepzig;123150;3;35;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 33;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000360003__;Schlepzig;123150;3;36/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 21;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000360004__;Schlepzig;123150;3;36/4;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 22;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000360005__;Schlepzig;123150;3;36/5;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 21;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000380001__;Schlepzig;123150;3;38/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 14;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000380002__;Schlepzig;123150;3;38/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000380003__;Schlepzig;123150;3;38/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mittelfeld;65288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;1510;
12315000300039______;Schlepzig;123150;3;39;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300040______;Schlepzig;123150;3;40;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 14;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000410001__;Schlepzig;123150;3;41/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 12;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000410002__;Schlepzig;123150;3;41/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 13;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300042______;Schlepzig;123150;3;42;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 11;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300043______;Schlepzig;123150;3;43;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 11;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300044______;Schlepzig;123150;3;44;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 10;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300045______;Schlepzig;123150;3;45;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 9;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300046______;Schlepzig;123150;3;46;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 9;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300047______;Schlepzig;123150;3;47;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 8;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300048______;Schlepzig;123150;3;48;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 7;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300049______;Schlepzig;123150;3;49;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße 7;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
123150003000500003__;Schlepzig;123150;3;50/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Bergstraße;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300051______;Schlepzig;123150;3;51;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße;46530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000520001__;Schlepzig;123150;3;52/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150003000520002__;Schlepzig;123150;3;52/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 2 A;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300053______;Schlepzig;123150;3;53;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 2 A;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300054______;Schlepzig;123150;3;54;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300056______;Schlepzig;123150;3;56;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300057______;Schlepzig;123150;3;57;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300058______;Schlepzig;123150;3;58;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000300059______;Schlepzig;123150;3;59;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;54;
12315000300061______;Schlepzig;123150;3;61;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dorfstraße;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;324;
