FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145100100097______;Lindow;121451;1;97;Friedland;Oder-Spree;An der Tränke;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;378;
12145100100098______;Lindow;121451;1;98;Friedland;Oder-Spree;Oelsener Weg;158625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100099______;Lindow;121451;1;99;Friedland;Oder-Spree;Im Pusch;29511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5513;
12145100100100______;Lindow;121451;1;100;Friedland;Oder-Spree;Im Pusch;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12145100100101______;Lindow;121451;1;101;Friedland;Oder-Spree;Oelsener Weg;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12145100100102______;Lindow;121451;1;102;Friedland;Oder-Spree;Am Pusch;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12145100100104______;Lindow;121451;1;104;Friedland;Oder-Spree;Am Pusch;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100106______;Lindow;121451;1;106;Friedland;Oder-Spree;Am Pusch;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100107______;Lindow;121451;1;107;Friedland;Oder-Spree;Im Pusch;32785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100108______;Lindow;121451;1;108;Friedland;Oder-Spree;Im Pusch;33386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100111______;Lindow;121451;1;111;Friedland;Oder-Spree;Im Pusch;19092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100112______;Lindow;121451;1;112;Friedland;Oder-Spree;Im Pusch;66238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100113______;Lindow;121451;1;113;Friedland;Oder-Spree;Im Pusch;72240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100114______;Lindow;121451;1;114;Friedland;Oder-Spree;Weinberg;48148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10611;
12145100100115______;Lindow;121451;1;115;Friedland;Oder-Spree;Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121451001001160001__;Lindow;121451;1;116/1;Friedland;Oder-Spree;Weinberg;13706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3855;
121451001001160002__;Lindow;121451;1;116/2;Friedland;Oder-Spree;Weinberg;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4631;
12145100100117______;Lindow;121451;1;117;Friedland;Oder-Spree;Weinberg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12145100100118______;Lindow;121451;1;118;Friedland;Oder-Spree;Weinberg;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6531;
12145100100119______;Lindow;121451;1;119;Friedland;Oder-Spree;Lindow 26 a;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100120______;Lindow;121451;1;120;Friedland;Oder-Spree;Lindow 26;13065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2968;
12145100100121______;Lindow;121451;1;121;Friedland;Oder-Spree;Lindow;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12145100100122______;Lindow;121451;1;122;Friedland;Oder-Spree;Lindow;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
12145100100124______;Lindow;121451;1;124;Friedland;Oder-Spree;Lindow;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12145100100125______;Lindow;121451;1;125;Friedland;Oder-Spree;Lindow;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1731;
12145100100126______;Lindow;121451;1;126;Friedland;Oder-Spree;Lindow;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100127______;Lindow;121451;1;127;Friedland;Oder-Spree;Lindow;20933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6055;
12145100100128______;Lindow;121451;1;128;Friedland;Oder-Spree;Zum Hauptgraben;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12145100100129______;Lindow;121451;1;129;Friedland;Oder-Spree;Zum Hauptgraben;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12145100100130______;Lindow;121451;1;130;Friedland;Oder-Spree;Lindow;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12145100100131______;Lindow;121451;1;131;Friedland;Oder-Spree;Am Hauptgraben;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12145100100132______;Lindow;121451;1;132;Friedland;Oder-Spree;Nach Friedland;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1548;
12145100100133______;Lindow;121451;1;133;Friedland;Oder-Spree;Hauptgraben;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12145100100134______;Lindow;121451;1;134;Friedland;Oder-Spree;Im Pusch;74480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7957;
12145100100135______;Lindow;121451;1;135;Friedland;Oder-Spree;Im Pusch;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100136______;Lindow;121451;1;136;Friedland;Oder-Spree;Im Pusch;79853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7760;
12145100100137______;Lindow;121451;1;137;Friedland;Oder-Spree;Im Pusch;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100138______;Lindow;121451;1;138;Friedland;Oder-Spree;Im Pusch;39791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100139______;Lindow;121451;1;139;Friedland;Oder-Spree;Im Pusch;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100140______;Lindow;121451;1;140;Friedland;Oder-Spree;Im Pusch;34561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100141______;Lindow;121451;1;141;Friedland;Oder-Spree;Im Pusch;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100142______;Lindow;121451;1;142;Friedland;Oder-Spree;Im Pusch;23878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100143______;Lindow;121451;1;143;Friedland;Oder-Spree;Im Pusch;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100144______;Lindow;121451;1;144;Friedland;Oder-Spree;Im Pusch;22705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100145______;Lindow;121451;1;145;Friedland;Oder-Spree;Lindow 11;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100146______;Lindow;121451;1;146;Friedland;Oder-Spree;Lindow 12;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100147______;Lindow;121451;1;147;Friedland;Oder-Spree;Lindow 12;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100148______;Lindow;121451;1;148;Friedland;Oder-Spree;Lindow 11;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100100149______;Lindow;121451;1;149;Friedland;Oder-Spree;Lindow 19;19662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5510;
12145100100151______;Lindow;121451;1;151;Friedland;Oder-Spree;Lindow;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;104;
12145100100152______;Lindow;121451;1;152;Friedland;Oder-Spree;Lindow 18;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2957;
121451002000010001__;Lindow;121451;2;1/1;Friedland;Oder-Spree;An der Straße nach Reudnitz;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
121451002000010002__;Lindow;121451;2;1/2;Friedland;Oder-Spree;An der Straße nach Reudnitz;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;795;
121451002000010004__;Lindow;121451;2;1/4;Friedland;Oder-Spree;An der Straße nach Reudnitz;233488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15871;
121451002000020001__;Lindow;121451;2;2/1;Friedland;Oder-Spree;Lindow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12145100200003______;Lindow;121451;2;3;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;228020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16573;
12145100200004______;Lindow;121451;2;4;Friedland;Oder-Spree;Am Weg nach Reudnitz;31079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7080;
12145100200005______;Lindow;121451;2;5;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;45575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2844;
12145100200006______;Lindow;121451;2;6;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;92862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7589;
12145100200007______;Lindow;121451;2;7;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;45510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4559;
12145100200008______;Lindow;121451;2;8;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;26331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200009______;Lindow;121451;2;9;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;40963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200010______;Lindow;121451;2;10;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200011______;Lindow;121451;2;11;Friedland;Oder-Spree;Am Weg nach Reudnitz;23596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200012______;Lindow;121451;2;12;Friedland;Oder-Spree;Am Weg nach Reudnitz;22096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200013______;Lindow;121451;2;13;Friedland;Oder-Spree;Nahe des Weges nach Reudnitz;55395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200014______;Lindow;121451;2;14;Friedland;Oder-Spree;Nahe des Weges nach Reudnitz;20576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200015______;Lindow;121451;2;15;Friedland;Oder-Spree;Unweit des Weges nach Reudnitz;27909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200016______;Lindow;121451;2;16;Friedland;Oder-Spree;Weinberg;36392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9065;
12145100200017______;Lindow;121451;2;17;Friedland;Oder-Spree;Weinberg;26037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6163;
12145100200018______;Lindow;121451;2;18;Friedland;Oder-Spree;Weinberg;36854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8526;
12145100200019______;Lindow;121451;2;19;Friedland;Oder-Spree;Weinberg;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2646;
12145100200020______;Lindow;121451;2;20;Friedland;Oder-Spree;Weinberg;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;529;
12145100200021______;Lindow;121451;2;21;Friedland;Oder-Spree;Weinberg;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8542;
12145100200022______;Lindow;121451;2;22;Friedland;Oder-Spree;Weinberg;30798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7487;
12145100200023______;Lindow;121451;2;23;Friedland;Oder-Spree;Weinberg;33653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4934;
12145100200024______;Lindow;121451;2;24;Friedland;Oder-Spree;Weinberg;104986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18973;
12145100200025______;Lindow;121451;2;25;Friedland;Oder-Spree;Weinberg;27834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6627;
12145100200026______;Lindow;121451;2;26;Friedland;Oder-Spree;Weinberg;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;761;
12145100200027______;Lindow;121451;2;27;Friedland;Oder-Spree;Nach Reudnitz;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2563;
12145100200028______;Lindow;121451;2;28;Friedland;Oder-Spree;Weinberg;39666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5972;
12145100200029______;Lindow;121451;2;29;Friedland;Oder-Spree;Weinberg;75647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11554;
12145100200030______;Lindow;121451;2;30;Friedland;Oder-Spree;Weinberg;63833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11958;
12145100200031______;Lindow;121451;2;31;Friedland;Oder-Spree;Weinberg;122897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32443;
12145100200032______;Lindow;121451;2;32;Friedland;Oder-Spree;Nach Reudnitz;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12145100200033______;Lindow;121451;2;33;Friedland;Oder-Spree;Weinberg;51308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15334;
12145100200034______;Lindow;121451;2;34;Friedland;Oder-Spree;Am Weg nach Reudnitz;236375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100200035______;Lindow;121451;2;35;Friedland;Oder-Spree;Am Weg nach Reudnitz;235477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3453;
12145100200036______;Lindow;121451;2;36;Friedland;Oder-Spree;Weinberg;35359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9483;
12145100200037______;Lindow;121451;2;37;Friedland;Oder-Spree;Lindow;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
12145100300001______;Lindow;121451;3;1;Friedland;Oder-Spree;Nach Groß-Briesen;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12145100300002______;Lindow;121451;3;2;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12145100300003______;Lindow;121451;3;3;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;124240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2820;
12145100300004______;Lindow;121451;3;4;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;184780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300005______;Lindow;121451;3;5;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;88600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300006______;Lindow;121451;3;6;Friedland;Oder-Spree;Am Weg nach Groß-Briesen;172110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300007______;Lindow;121451;3;7;Friedland;Oder-Spree;Zum Weg nach Chossewitz;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300011______;Lindow;121451;3;11;Friedland;Oder-Spree;Nach Chossewitz;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12145100300012______;Lindow;121451;3;12;Friedland;Oder-Spree;An der Straße nach Reudnitz;75340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3529;
