FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470300100205______;Blesendorf;124703;1;205;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1684;
12470300100206______;Blesendorf;124703;1;206;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1939;
12470300100207______;Blesendorf;124703;1;207;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6628;
12470300100208______;Blesendorf;124703;1;208;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12470300100209______;Blesendorf;124703;1;209;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;28880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10166;
12470300100210______;Blesendorf;124703;1;210;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12470300100212______;Blesendorf;124703;1;212;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2034;
12470300100215______;Blesendorf;124703;1;215;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;57060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19422;
12470300100216______;Blesendorf;124703;1;216;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1789;
12470300100217______;Blesendorf;124703;1;217;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100219______;Blesendorf;124703;1;219;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12470300100220______;Blesendorf;124703;1;220;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
12470300100221______;Blesendorf;124703;1;221;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
12470300100222______;Blesendorf;124703;1;222;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12470300100223______;Blesendorf;124703;1;223;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;379;
12470300100224______;Blesendorf;124703;1;224;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12470300100225______;Blesendorf;124703;1;225;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;854;
12470300100226______;Blesendorf;124703;1;226;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12470300100227______;Blesendorf;124703;1;227;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12470300100228______;Blesendorf;124703;1;228;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;844;
12470300100229______;Blesendorf;124703;1;229;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12470300100230______;Blesendorf;124703;1;230;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12470300100231______;Blesendorf;124703;1;231;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12470300100232______;Blesendorf;124703;1;232;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100233______;Blesendorf;124703;1;233;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1991;
12470300100234______;Blesendorf;124703;1;234;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12470300100235______;Blesendorf;124703;1;235;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12470300100236______;Blesendorf;124703;1;236;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12470300100238______;Blesendorf;124703;1;238;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12470300100239______;Blesendorf;124703;1;239;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12470300100240______;Blesendorf;124703;1;240;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12470300100241______;Blesendorf;124703;1;241;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
12470300100242______;Blesendorf;124703;1;242;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1823;
12470300100243______;Blesendorf;124703;1;243;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12470300100244______;Blesendorf;124703;1;244;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12470300100245______;Blesendorf;124703;1;245;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12470300100246______;Blesendorf;124703;1;246;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12470300100247______;Blesendorf;124703;1;247;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2293;
12470300100248______;Blesendorf;124703;1;248;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1453;
12470300100249______;Blesendorf;124703;1;249;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2160;
12470300100251______;Blesendorf;124703;1;251;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2210;
12470300100252______;Blesendorf;124703;1;252;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1161;
12470300100253______;Blesendorf;124703;1;253;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2247;
12470300100256______;Blesendorf;124703;1;256;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12470300100257______;Blesendorf;124703;1;257;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2169;
12470300100258______;Blesendorf;124703;1;258;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1851;
12470300100259______;Blesendorf;124703;1;259;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1850;
12470300100260______;Blesendorf;124703;1;260;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3534;
12470300100261______;Blesendorf;124703;1;261;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2886;
12470300100262______;Blesendorf;124703;1;262;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4739;
12470300100263______;Blesendorf;124703;1;263;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4250;
12470300100264______;Blesendorf;124703;1;264;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3671;
12470300100265______;Blesendorf;124703;1;265;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3483;
12470300100266______;Blesendorf;124703;1;266;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
12470300100267______;Blesendorf;124703;1;267;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1826;
12470300100268______;Blesendorf;124703;1;268;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1808;
12470300100269______;Blesendorf;124703;1;269;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1819;
12470300100270______;Blesendorf;124703;1;270;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12470300100271______;Blesendorf;124703;1;271;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3850;
12470300100272______;Blesendorf;124703;1;272;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12470300100273______;Blesendorf;124703;1;273;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1768;
12470300100274______;Blesendorf;124703;1;274;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
12470300100275______;Blesendorf;124703;1;275;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12470300100276______;Blesendorf;124703;1;276;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12470300100277______;Blesendorf;124703;1;277;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1674;
12470300100278______;Blesendorf;124703;1;278;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3153;
12470300100279______;Blesendorf;124703;1;279;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12470300100280______;Blesendorf;124703;1;280;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1772;
12470300100281______;Blesendorf;124703;1;281;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5384;
12470300100282______;Blesendorf;124703;1;282;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100283______;Blesendorf;124703;1;283;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2084;
12470300100284______;Blesendorf;124703;1;284;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3598;
12470300100285______;Blesendorf;124703;1;285;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12470300100286______;Blesendorf;124703;1;286;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12470300100287______;Blesendorf;124703;1;287;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4029;
12470300100288______;Blesendorf;124703;1;288;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Wiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100289______;Blesendorf;124703;1;289;Heiligengrabe;Ostprignitz-Ruppin;Ziegeleibergstücke;52885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15980;
12470300100290______;Blesendorf;124703;1;290;Heiligengrabe;Ostprignitz-Ruppin;Ziegeleibergstücke;17078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5807;
12470300100292______;Blesendorf;124703;1;292;Heiligengrabe;Ostprignitz-Ruppin;Ziegeleibergstücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
124703001002950001__;Blesendorf;124703;1;295/1;Heiligengrabe;Ostprignitz-Ruppin;Ziegeleibergstücke;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001002950002__;Blesendorf;124703;1;295/2;Heiligengrabe;Ostprignitz-Ruppin;Ziegeleibergstücke;175100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53657;
12470300100296______;Blesendorf;124703;1;296;Heiligengrabe;Ostprignitz-Ruppin;Straße von Blesendorf nach Maulbeerwalde;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100297______;Blesendorf;124703;1;297;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;113950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34230;
12470300100298______;Blesendorf;124703;1;298;Heiligengrabe;Ostprignitz-Ruppin;Kohlgartenstücke;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
12470300100299______;Blesendorf;124703;1;299;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;84870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27835;
12470300100300______;Blesendorf;124703;1;300;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12470300100301______;Blesendorf;124703;1;301;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12470300100302______;Blesendorf;124703;1;302;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12470300100303______;Blesendorf;124703;1;303;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12470300100304______;Blesendorf;124703;1;304;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12470300100305______;Blesendorf;124703;1;305;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12470300100306______;Blesendorf;124703;1;306;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12470300100307______;Blesendorf;124703;1;307;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12470300100308______;Blesendorf;124703;1;308;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12470300100309______;Blesendorf;124703;1;309;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12470300100310______;Blesendorf;124703;1;310;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12470300100311______;Blesendorf;124703;1;311;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12470300100312______;Blesendorf;124703;1;312;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12470300100313______;Blesendorf;124703;1;313;Heiligengrabe;Ostprignitz-Ruppin;Die Kohlhöfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
