FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283400400044______;Niedergörsdorf;122834;4;44;Niedergörsdorf;Teltow-Fläming;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400045______;Niedergörsdorf;122834;4;45;Niedergörsdorf;Teltow-Fläming;Dorfstraße 7;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400046______;Niedergörsdorf;122834;4;46;Niedergörsdorf;Teltow-Fläming;Dorfstraße 6;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400047______;Niedergörsdorf;122834;4;47;Niedergörsdorf;Teltow-Fläming;Dorfstraße 5;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400048______;Niedergörsdorf;122834;4;48;Niedergörsdorf;Teltow-Fläming;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400049______;Niedergörsdorf;122834;4;49;Niedergörsdorf;Teltow-Fläming;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400056______;Niedergörsdorf;122834;4;56;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12283400400058______;Niedergörsdorf;122834;4;58;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;3054;
12283400400059______;Niedergörsdorf;122834;4;59;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;2829;
12283400400060______;Niedergörsdorf;122834;4;60;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 1;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;301;
122834004000610001__;Niedergörsdorf;122834;4;61/1;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 2 a;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;505;
122834004000610002__;Niedergörsdorf;122834;4;61/2;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 2;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;143;
12283400400062______;Niedergörsdorf;122834;4;62;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4428;
12283400400063______;Niedergörsdorf;122834;4;63;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3742;
12283400400064______;Niedergörsdorf;122834;4;64;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 3;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;351;
122834004000650001__;Niedergörsdorf;122834;4;65/1;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 4;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;254;
122834004000650002__;Niedergörsdorf;122834;4;65/2;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 5;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;254;
122834004000650003__;Niedergörsdorf;122834;4;65/3;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 6;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;245;
122834004000650004__;Niedergörsdorf;122834;4;65/4;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;18886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8311;
12283400400066______;Niedergörsdorf;122834;4;66;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 6 a;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;450;
12283400400067______;Niedergörsdorf;122834;4;67;Niedergörsdorf;Teltow-Fläming;Denkmalsberg 7;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400068______;Niedergörsdorf;122834;4;68;Niedergörsdorf;Teltow-Fläming;Denkmalsberg|Die Wiesenenden;38048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;14208;
12283400400069______;Niedergörsdorf;122834;4;69;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400070______;Niedergörsdorf;122834;4;70;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;23531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7870;
12283400400071______;Niedergörsdorf;122834;4;71;Niedergörsdorf;Teltow-Fläming;Denkmalsberg|Die langen Wiesen;14953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5528;
12283400400072______;Niedergörsdorf;122834;4;72;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4078;
12283400400073______;Niedergörsdorf;122834;4;73;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3005;
12283400400074______;Niedergörsdorf;122834;4;74;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1755;
12283400400076______;Niedergörsdorf;122834;4;76;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12283400400077______;Niedergörsdorf;122834;4;77;Niedergörsdorf;Teltow-Fläming;Denkmalsberg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1784;
12283400400078______;Niedergörsdorf;122834;4;78;Niedergörsdorf;Teltow-Fläming;Dorfstraße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;601;
12283400400079______;Niedergörsdorf;122834;4;79;Niedergörsdorf;Teltow-Fläming;Die Schmalmathen|Die langen Morgen|Dorfstraße;146490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71031;
12283400400081______;Niedergörsdorf;122834;4;81;Niedergörsdorf;Teltow-Fläming;Flachsröte;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3924;
12283400400083______;Niedergörsdorf;122834;4;83;Niedergörsdorf;Teltow-Fläming;Dorfstraße;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12283400400084______;Niedergörsdorf;122834;4;84;Niedergörsdorf;Teltow-Fläming;Dorfstraße;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2680;
12283400400085______;Niedergörsdorf;122834;4;85;Niedergörsdorf;Teltow-Fläming;Dorfstraße;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1526;
12283400400086______;Niedergörsdorf;122834;4;86;Niedergörsdorf;Teltow-Fläming;Dorfstraße;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1524;
12283400400087______;Niedergörsdorf;122834;4;87;Niedergörsdorf;Teltow-Fläming;Dorfstraße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;449;
12283400400088______;Niedergörsdorf;122834;4;88;Niedergörsdorf;Teltow-Fläming;Dorfstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12283400400089______;Niedergörsdorf;122834;4;89;Niedergörsdorf;Teltow-Fläming;Dorfstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
12283400400090______;Niedergörsdorf;122834;4;90;Niedergörsdorf;Teltow-Fläming;Dorfstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;719;
12283400400092______;Niedergörsdorf;122834;4;92;Niedergörsdorf;Teltow-Fläming;Dorfstraße|Schleydörne;57583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29630;
12283400400093______;Niedergörsdorf;122834;4;93;Niedergörsdorf;Teltow-Fläming;Wickhöfe;57583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28406;
12283400400094______;Niedergörsdorf;122834;4;94;Niedergörsdorf;Teltow-Fläming;Wickhöfe;116979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56676;
12283400400095______;Niedergörsdorf;122834;4;95;Niedergörsdorf;Teltow-Fläming;Die Grusestücke;108960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55733;
12283400400097______;Niedergörsdorf;122834;4;97;Niedergörsdorf;Teltow-Fläming;Die Grundmorgen;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6511;
12283400400108______;Niedergörsdorf;122834;4;108;Niedergörsdorf;Teltow-Fläming;Friedensstraße 13;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400109______;Niedergörsdorf;122834;4;109;Niedergörsdorf;Teltow-Fläming;Friedensstraße 13;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400110______;Niedergörsdorf;122834;4;110;Niedergörsdorf;Teltow-Fläming;Friedensstraße 12;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001110001__;Niedergörsdorf;122834;4;111/1;Niedergörsdorf;Teltow-Fläming;Friedensstraße 11;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400112______;Niedergörsdorf;122834;4;112;Niedergörsdorf;Teltow-Fläming;Friedensstraße 10;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;814;
12283400400113______;Niedergörsdorf;122834;4;113;Niedergörsdorf;Teltow-Fläming;Friedensstraße 3;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001140001__;Niedergörsdorf;122834;4;114/1;Niedergörsdorf;Teltow-Fläming;Friedensstraße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;287;
122834004001140003__;Niedergörsdorf;122834;4;114/3;Niedergörsdorf;Teltow-Fläming;Friedensstraße 1|Friedensstraße 2;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400115______;Niedergörsdorf;122834;4;115;Niedergörsdorf;Teltow-Fläming;Wölmsdorf;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400116______;Niedergörsdorf;122834;4;116;Niedergörsdorf;Teltow-Fläming;Bahnhofstraße|Die Viermorgen;35070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17458;
12283400400117______;Niedergörsdorf;122834;4;117;Niedergörsdorf;Teltow-Fläming;Ackerstraße;19429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9851;
122834004001180004__;Niedergörsdorf;122834;4;118/4;Niedergörsdorf;Teltow-Fläming;Ackerstraße 2;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;471;
122834004001180005__;Niedergörsdorf;122834;4;118/5;Niedergörsdorf;Teltow-Fläming;Ackerstraße;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1500;
122834004001180007__;Niedergörsdorf;122834;4;118/7;Niedergörsdorf;Teltow-Fläming;Ackerstraße 1 e;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180008__;Niedergörsdorf;122834;4;118/8;Niedergörsdorf;Teltow-Fläming;Ackerstraße 1 d;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180009__;Niedergörsdorf;122834;4;118/9;Niedergörsdorf;Teltow-Fläming;Ackerstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180010__;Niedergörsdorf;122834;4;118/10;Niedergörsdorf;Teltow-Fläming;Ackerstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180011__;Niedergörsdorf;122834;4;118/11;Niedergörsdorf;Teltow-Fläming;Ackerstraße 1 c;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180012__;Niedergörsdorf;122834;4;118/12;Niedergörsdorf;Teltow-Fläming;Ackerstraße 1 b;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001180013__;Niedergörsdorf;122834;4;118/13;Niedergörsdorf;Teltow-Fläming;Ackerstraße 1 a;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400119______;Niedergörsdorf;122834;4;119;Niedergörsdorf;Teltow-Fläming;Ackerstraße;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400400120______;Niedergörsdorf;122834;4;120;Niedergörsdorf;Teltow-Fläming;Ackerstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;62;
12283400400121______;Niedergörsdorf;122834;4;121;Niedergörsdorf;Teltow-Fläming;Ackerstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;62;
122834004001220005__;Niedergörsdorf;122834;4;122/5;Niedergörsdorf;Teltow-Fläming;Ackerstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
122834004001220007__;Niedergörsdorf;122834;4;122/7;Niedergörsdorf;Teltow-Fläming;Ackerstraße 18;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;400;
122834004001220012__;Niedergörsdorf;122834;4;122/12;Niedergörsdorf;Teltow-Fläming;Ackerstraße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;212;
122834004001220014__;Niedergörsdorf;122834;4;122/14;Niedergörsdorf;Teltow-Fläming;Ackerstraße 25;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220015__;Niedergörsdorf;122834;4;122/15;Niedergörsdorf;Teltow-Fläming;Ackerstraße 24;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220016__;Niedergörsdorf;122834;4;122/16;Niedergörsdorf;Teltow-Fläming;Ackerstraße 23;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220017__;Niedergörsdorf;122834;4;122/17;Niedergörsdorf;Teltow-Fläming;Ackerstraße 22;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220018__;Niedergörsdorf;122834;4;122/18;Niedergörsdorf;Teltow-Fläming;Ackerstraße 21;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220019__;Niedergörsdorf;122834;4;122/19;Niedergörsdorf;Teltow-Fläming;Ackerstraße 20;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220020__;Niedergörsdorf;122834;4;122/20;Niedergörsdorf;Teltow-Fläming;Ackerstraße 19;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;561;
122834004001220021__;Niedergörsdorf;122834;4;122/21;Niedergörsdorf;Teltow-Fläming;Ackerstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834004001220022__;Niedergörsdorf;122834;4;122/22;Niedergörsdorf;Teltow-Fläming;Ackerstraße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;110;
