FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357900100194______;Krangen;123579;1;194;Neuruppin;Ostprignitz-Ruppin;An der K 6810;39562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;6517;
12357900100195______;Krangen;123579;1;195;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12357900100196______;Krangen;123579;1;196;Neuruppin;Ostprignitz-Ruppin;An der K 6810;11488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2587;
12357900100197______;Krangen;123579;1;197;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12357900100198______;Krangen;123579;1;198;Neuruppin;Ostprignitz-Ruppin;An der K 6810;13419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2245;
12357900100199______;Krangen;123579;1;199;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100200______;Krangen;123579;1;200;Neuruppin;Ostprignitz-Ruppin;An der K 6810;56241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100201______;Krangen;123579;1;201;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100202______;Krangen;123579;1;202;Neuruppin;Ostprignitz-Ruppin;An der K 6810;21807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100203______;Krangen;123579;1;203;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100204______;Krangen;123579;1;204;Neuruppin;Ostprignitz-Ruppin;An der K 6810;34210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100205______;Krangen;123579;1;205;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;4431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;218;
12357900100206______;Krangen;123579;1;206;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100207______;Krangen;123579;1;207;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100208______;Krangen;123579;1;208;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 9;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100209______;Krangen;123579;1;209;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;189;
12357900100210______;Krangen;123579;1;210;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;92;
12357900100211______;Krangen;123579;1;211;Neuruppin;Ostprignitz-Ruppin;Weg nach Zippelsförde;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;2761;
12357900100212______;Krangen;123579;1;212;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
12357900100213______;Krangen;123579;1;213;Neuruppin;Ostprignitz-Ruppin;An der K 6810;155666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40920;
12357900100214______;Krangen;123579;1;214;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Zermützelerstraße;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;59;
12357900100215______;Krangen;123579;1;215;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Dorfstraße 25;8596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100217______;Krangen;123579;1;217;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;18;
12357900100218______;Krangen;123579;1;218;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 11;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;435;
12357900100219______;Krangen;123579;1;219;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100220______;Krangen;123579;1;220;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100223______;Krangen;123579;1;223;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100224______;Krangen;123579;1;224;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100225______;Krangen;123579;1;225;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100226______;Krangen;123579;1;226;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100227______;Krangen;123579;1;227;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100228______;Krangen;123579;1;228;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100229______;Krangen;123579;1;229;Neuruppin;Ostprignitz-Ruppin;An der K 6810;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;579;
12357900100230______;Krangen;123579;1;230;Neuruppin;Ostprignitz-Ruppin;An der K 6810;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
12357900100231______;Krangen;123579;1;231;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100232______;Krangen;123579;1;232;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100233______;Krangen;123579;1;233;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100234______;Krangen;123579;1;234;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100235______;Krangen;123579;1;235;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100236______;Krangen;123579;1;236;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100238______;Krangen;123579;1;238;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;483;
12357900100239______;Krangen;123579;1;239;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 21;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;353;
12357900100240______;Krangen;123579;1;240;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;182;
12357900100241______;Krangen;123579;1;241;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;605;
12357900100242______;Krangen;123579;1;242;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100243______;Krangen;123579;1;243;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100244______;Krangen;123579;1;244;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 3;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3905;
12357900100245______;Krangen;123579;1;245;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Dorfstraße 15;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100246______;Krangen;123579;1;246;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;13677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;5;
12357900100247______;Krangen;123579;1;247;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Alt Ruppin;64415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12357900100248______;Krangen;123579;1;248;Neuruppin;Ostprignitz-Ruppin;An der K 6810;92405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30806;
12357900100249______;Krangen;123579;1;249;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100250______;Krangen;123579;1;250;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900200004______;Krangen;123579;2;4;Neuruppin;Ostprignitz-Ruppin;Krangen - Zermützel;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;675;
123579002000050003__;Krangen;123579;2;5/3;Neuruppin;Ostprignitz-Ruppin;Schwanower Weg 18;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;121;
123579002000050004__;Krangen;123579;2;5/4;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
123579002000060001__;Krangen;123579;2;6/1;Neuruppin;Ostprignitz-Ruppin;An der K 6810;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;4;
123579002000070001__;Krangen;123579;2;7/1;Neuruppin;Ostprignitz-Ruppin;An der K 6810;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;5;
123579002000080001__;Krangen;123579;2;8/1;Neuruppin;Ostprignitz-Ruppin;Schwanower Weg 20;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900200009______;Krangen;123579;2;9;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;83755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29110;
12357900200010______;Krangen;123579;2;10;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;83755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28648;
12357900200011______;Krangen;123579;2;11;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;618;
12357900200012______;Krangen;123579;2;12;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2274;
12357900200013______;Krangen;123579;2;13;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5498;
12357900200014______;Krangen;123579;2;14;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;14743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5890;
12357900200015______;Krangen;123579;2;15;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2559;
12357900200016______;Krangen;123579;2;16;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;11531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4237;
12357900200017______;Krangen;123579;2;17;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;7336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2632;
12357900200018______;Krangen;123579;2;18;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2496;
12357900200019______;Krangen;123579;2;19;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2821;
12357900200020______;Krangen;123579;2;20;Neuruppin;Ostprignitz-Ruppin;Am Zermützel See;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2178;
12357900200021______;Krangen;123579;2;21;Neuruppin;Ostprignitz-Ruppin;Am Zermützel See;14012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3845;
12357900200022______;Krangen;123579;2;22;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12357900200023______;Krangen;123579;2;23;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1071;
12357900200024______;Krangen;123579;2;24;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;6694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1951;
12357900200025______;Krangen;123579;2;25;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2934;
12357900200026______;Krangen;123579;2;26;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2763;
12357900200027______;Krangen;123579;2;27;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3423;
12357900200028______;Krangen;123579;2;28;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2789;
12357900200029______;Krangen;123579;2;29;Neuruppin;Ostprignitz-Ruppin;Zwischen Mittel und Schwanower Weg;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4301;
12357900200030______;Krangen;123579;2;30;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12357900200031______;Krangen;123579;2;31;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
12357900200032______;Krangen;123579;2;32;Neuruppin;Ostprignitz-Ruppin;Weg zur Försterei Fristow;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3883;
12357900200033______;Krangen;123579;2;33;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;28086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10647;
12357900200034______;Krangen;123579;2;34;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;80764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18790;
12357900200035______;Krangen;123579;2;35;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900200036______;Krangen;123579;2;36;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;43404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8860;
12357900200037______;Krangen;123579;2;37;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;58724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15584;
12357900200038______;Krangen;123579;2;38;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;70850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19755;
12357900200039______;Krangen;123579;2;39;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;76597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25021;
12357900200040______;Krangen;123579;2;40;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11246;
12357900200041______;Krangen;123579;2;41;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7479;
12357900200042______;Krangen;123579;2;42;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;24223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6741;
