FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292500200016______;Löpten;122925;2;16;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200017______;Löpten;122925;2;17;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 16;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200018______;Löpten;122925;2;18;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200019______;Löpten;122925;2;19;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200020______;Löpten;122925;2;20;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200021______;Löpten;122925;2;21;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200022______;Löpten;122925;2;22;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200023______;Löpten;122925;2;23;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200024______;Löpten;122925;2;24;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200025______;Löpten;122925;2;25;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200026______;Löpten;122925;2;26;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200027______;Löpten;122925;2;27;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200028______;Löpten;122925;2;28;Groß Köris;Dahme-Spreewald [Dubja-Błota];Klein Köriser Weg;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000290001__;Löpten;122925;2;29/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 17 B;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000290005__;Löpten;122925;2;29/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 17 A;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000290006__;Löpten;122925;2;29/6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 17;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200030______;Löpten;122925;2;30;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200032______;Löpten;122925;2;32;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;11751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200037______;Löpten;122925;2;37;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200040______;Löpten;122925;2;40;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200041______;Löpten;122925;2;41;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200042______;Löpten;122925;2;42;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1834;
12292500200043______;Löpten;122925;2;43;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12292500200044______;Löpten;122925;2;44;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1740;
12292500200045______;Löpten;122925;2;45;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1717;
12292500200046______;Löpten;122925;2;46;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1796;
12292500200047______;Löpten;122925;2;47;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;544;
12292500200048______;Löpten;122925;2;48;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1812;
12292500200049______;Löpten;122925;2;49;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;10383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1704;
122925002000500001__;Löpten;122925;2;50/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 20;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000500002__;Löpten;122925;2;50/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 20 A;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000500003__;Löpten;122925;2;50/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12292500200052______;Löpten;122925;2;52;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
122925002000540001__;Löpten;122925;2;54/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1040;
122925002000540003__;Löpten;122925;2;54/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 22 A;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000540004__;Löpten;122925;2;54/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 22;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200055______;Löpten;122925;2;55;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 25|Körisken;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;221;
12292500200056______;Löpten;122925;2;56;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 25;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000570003__;Löpten;122925;2;57/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 25 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000570004__;Löpten;122925;2;57/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 27;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000570005__;Löpten;122925;2;57/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;836;
122925002000570006__;Löpten;122925;2;57/6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 27;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200058______;Löpten;122925;2;58;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 28;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;136;
122925002000590001__;Löpten;122925;2;59/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 31;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000590002__;Löpten;122925;2;59/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 31 A;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;284;
122925002000590003__;Löpten;122925;2;59/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 31 B;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000590004__;Löpten;122925;2;59/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;26;
122925002000590005__;Löpten;122925;2;59/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;158;
122925002000590006__;Löpten;122925;2;59/6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 31 C;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;50;
122925002000600001__;Löpten;122925;2;60/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000600002__;Löpten;122925;2;60/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 33;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000600004__;Löpten;122925;2;60/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 32;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000600005__;Löpten;122925;2;60/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 32 A;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000600006__;Löpten;122925;2;60/6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße 32 B;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000600007__;Löpten;122925;2;60/7;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bahnhofstraße;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;736;
122925002000610001__;Löpten;122925;2;61/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfaue 3 A;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;266;
122925002000610003__;Löpten;122925;2;61/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfaue 2;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925002000610004__;Löpten;122925;2;61/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfaue;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;381;
12292500200062______;Löpten;122925;2;62;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfaue 3 B;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500200063______;Löpten;122925;2;63;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfaue 4|Körisken;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;358;
12292500200064______;Löpten;122925;2;64;Groß Köris;Dahme-Spreewald [Dubja-Błota];Friedhofsweg|Körisken;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;510;
12292500200065______;Löpten;122925;2;65;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12292500200066______;Löpten;122925;2;66;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12292500200067______;Löpten;122925;2;67;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;265;
12292500200068______;Löpten;122925;2;68;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12292500200069______;Löpten;122925;2;69;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12292500200070______;Löpten;122925;2;70;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
12292500200071______;Löpten;122925;2;71;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;210;
12292500200072______;Löpten;122925;2;72;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
12292500200073______;Löpten;122925;2;73;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
12292500200074______;Löpten;122925;2;74;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;220;
12292500200075______;Löpten;122925;2;75;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;250;
12292500200076______;Löpten;122925;2;76;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
12292500200077______;Löpten;122925;2;77;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12292500200078______;Löpten;122925;2;78;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
12292500200079______;Löpten;122925;2;79;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
12292500200080______;Löpten;122925;2;80;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12292500200081______;Löpten;122925;2;81;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12292500200082______;Löpten;122925;2;82;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;299;
12292500200083______;Löpten;122925;2;83;Groß Köris;Dahme-Spreewald [Dubja-Błota];Körisken;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;301;
