FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324100100142______;Goßmar;123241;1;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 43|Hinter den Gärten;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2347;
12324100100143______;Goßmar;123241;1;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 42;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100144______;Goßmar;123241;1;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 42|Hinter den Gärten;15215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;5032;
123241001001450001__;Goßmar;123241;1;145/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 40 A;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001450002__;Goßmar;123241;1;145/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 41|Hinter den Gärten;6816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1884;
12324100100146______;Goßmar;123241;1;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
123241001001470001__;Goßmar;123241;1;147/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 40 A;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001470002__;Goßmar;123241;1;147/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 41;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001470003__;Goßmar;123241;1;147/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2143;
12324100100148______;Goßmar;123241;1;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12324100100149______;Goßmar;123241;1;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2082;
123241001001500001__;Goßmar;123241;1;150/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;757;
123241001001500002__;Goßmar;123241;1;150/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
123241001001500003__;Goßmar;123241;1;150/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1203;
123241001001510001__;Goßmar;123241;1;151/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2108;
123241001001510002__;Goßmar;123241;1;151/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
123241001001510003__;Goßmar;123241;1;151/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 40|Hinter den Gärten;21513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7407;
12324100100152______;Goßmar;123241;1;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001530001__;Goßmar;123241;1;153/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 39;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1091;
123241001001530003__;Goßmar;123241;1;153/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 38;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001530004__;Goßmar;123241;1;153/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 38;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001540001__;Goßmar;123241;1;154/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1625;
123241001001540002__;Goßmar;123241;1;154/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
123241001001540004__;Goßmar;123241;1;154/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 38;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001540005__;Goßmar;123241;1;154/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar|Hinter den Gärten;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12324100100155______;Goßmar;123241;1;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;633;
123241001001560001__;Goßmar;123241;1;156/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 37;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001560002__;Goßmar;123241;1;156/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2268;
123241001001570001__;Goßmar;123241;1;157/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2264;
12324100100158______;Goßmar;123241;1;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2749;
12324100100159______;Goßmar;123241;1;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;26568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10395;
123241001001600003__;Goßmar;123241;1;160/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 36 B;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100161______;Goßmar;123241;1;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 36 B;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100162______;Goßmar;123241;1;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100163______;Goßmar;123241;1;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100164______;Goßmar;123241;1;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 36 A;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001660001__;Goßmar;123241;1;166/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001660002__;Goßmar;123241;1;166/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001660003__;Goßmar;123241;1;166/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001660004__;Goßmar;123241;1;166/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
123241001001660005__;Goßmar;123241;1;166/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1880;
123241001001660006__;Goßmar;123241;1;166/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4223;
123241001001670003__;Goßmar;123241;1;167/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001670004__;Goßmar;123241;1;167/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2418;
123241001001670005__;Goßmar;123241;1;167/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
123241001001670006__;Goßmar;123241;1;167/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
123241001001670007__;Goßmar;123241;1;167/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4689;
123241001001680001__;Goßmar;123241;1;168/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001680002__;Goßmar;123241;1;168/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar|Weg;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4085;
123241001001680003__;Goßmar;123241;1;168/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
123241001001680004__;Goßmar;123241;1;168/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6056;
123241001001690001__;Goßmar;123241;1;169/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001690002__;Goßmar;123241;1;169/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar|Weg;13338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5443;
123241001001690003__;Goßmar;123241;1;169/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
123241001001690004__;Goßmar;123241;1;169/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
123241001001700001__;Goßmar;123241;1;170/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;485;
123241001001700002__;Goßmar;123241;1;170/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
123241001001700003__;Goßmar;123241;1;170/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3452;
12324100100171______;Goßmar;123241;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2019;
12324100100172______;Goßmar;123241;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Bornsdorfer Kohlegraben|Kohlegraben Luckau|Kohlegraben Luckau;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001730001__;Goßmar;123241;1;173/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
123241001001730002__;Goßmar;123241;1;173/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar|Weg;17488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6976;
12324100100174______;Goßmar;123241;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7064;
12324100100175______;Goßmar;123241;1;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5464;
12324100100176______;Goßmar;123241;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12324100100177______;Goßmar;123241;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3512;
12324100100178______;Goßmar;123241;1;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 64;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2828;
12324100100179______;Goßmar;123241;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12324100100180______;Goßmar;123241;1;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12324100100181______;Goßmar;123241;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12324100100182______;Goßmar;123241;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;15525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3949;
12324100100183______;Goßmar;123241;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 64 A;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12324100100184______;Goßmar;123241;1;184;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1315;
12324100100185______;Goßmar;123241;1;185;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12324100100189______;Goßmar;123241;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1930;
12324100100191______;Goßmar;123241;1;191;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1391;
123241001001920001__;Goßmar;123241;1;192/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001920002__;Goßmar;123241;1;192/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 62;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100194______;Goßmar;123241;1;194;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 65;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100195______;Goßmar;123241;1;195;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 66;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001001960005__;Goßmar;123241;1;196/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 66 A;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;418;
12324100100197______;Goßmar;123241;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100198______;Goßmar;123241;1;198;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 67;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100199______;Goßmar;123241;1;199;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 68;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100200______;Goßmar;123241;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 61;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
