FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223400200142______;Lieskau;122234;2;142;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Göllnitz;233332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400200143______;Lieskau;122234;2;143;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Göllnitz;159428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13339;
12223400200144______;Lieskau;122234;2;144;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Rutzkau;27759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400200145______;Lieskau;122234;2;145;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Rutzkau|Graben;246251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7295;
12223400300005______;Lieskau;122234;3;5;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12223400300015______;Lieskau;122234;3;15;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;16139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4030;
12223400300016______;Lieskau;122234;3;16;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12223400300017______;Lieskau;122234;3;17;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12223400300018______;Lieskau;122234;3;18;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
12223400300019______;Lieskau;122234;3;19;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12223400300023______;Lieskau;122234;3;23;Lichterfeld-Schacksdorf;Elbe-Elster;An der B 96;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12223400300031______;Lieskau;122234;3;31;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Zürchel;71920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2211;
12223400300034______;Lieskau;122234;3;34;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Sallgast;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12223400300036______;Lieskau;122234;3;36;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Sallgast;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12223400300038______;Lieskau;122234;3;38;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Gartenstraße;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;17689;
12223400300040______;Lieskau;122234;3;40;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 10;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;645;
122234003000410001__;Lieskau;122234;3;41/1;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 12;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;336;
122234003000410002__;Lieskau;122234;3;41/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Gartenstraße;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3638;
12223400300042______;Lieskau;122234;3;42;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 14;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1247;
122234003000440001__;Lieskau;122234;3;44/1;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 20;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234003000440002__;Lieskau;122234;3;44/2;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 22;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300050______;Lieskau;122234;3;50;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300059______;Lieskau;122234;3;59;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12223400300062______;Lieskau;122234;3;62;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12223400300065______;Lieskau;122234;3;65;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe B 96|von Lieskau nach Dollenchen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1306;
12223400300066______;Lieskau;122234;3;66;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe B 96|von Lieskau nach Dollenchen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12223400300071______;Lieskau;122234;3;71;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe B 96|von Lieskau nach Dollenchen;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12223400300074______;Lieskau;122234;3;74;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;27830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8366;
12223400300076______;Lieskau;122234;3;76;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der B 96|von Lieskau nach Dollenchen;38140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11032;
12223400300078______;Lieskau;122234;3;78;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der B 96|von Lieskau nach Dollenchen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12223400300080______;Lieskau;122234;3;80;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12223400300082______;Lieskau;122234;3;82;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Straße|von Lieskau nach Göllnitz;29049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300083______;Lieskau;122234;3;83;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;28745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12223400300084______;Lieskau;122234;3;84;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1818;
12223400300085______;Lieskau;122234;3;85;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12223400300086______;Lieskau;122234;3;86;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|Weg|von Lieskau nach Göllnitz;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300088______;Lieskau;122234;3;88;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
122234003000900002__;Lieskau;122234;3;90/2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;814;
12223400300094______;Lieskau;122234;3;94;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;10584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3718;
12223400300097______;Lieskau;122234;3;97;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;48895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15083;
12223400300098______;Lieskau;122234;3;98;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1995;
12223400300099______;Lieskau;122234;3;99;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;11205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3815;
12223400300100______;Lieskau;122234;3;100;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;11394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3646;
12223400300101______;Lieskau;122234;3;101;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1522;
12223400300110______;Lieskau;122234;3;110;Lichterfeld-Schacksdorf;Elbe-Elster;Von Lieskau nach Göllnitz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234003001140002__;Lieskau;122234;3;114/2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12223400300116______;Lieskau;122234;3;116;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;29881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11017;
12223400300118______;Lieskau;122234;3;118;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12223400300121______;Lieskau;122234;3;121;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1136;
12223400300122______;Lieskau;122234;3;122;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4960;
12223400300201______;Lieskau;122234;3;201;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300202______;Lieskau;122234;3;202;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300206______;Lieskau;122234;3;206;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;198;
12223400300231______;Lieskau;122234;3;231;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12223400300243______;Lieskau;122234;3;243;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
12223400300246______;Lieskau;122234;3;246;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4581;
12223400300247______;Lieskau;122234;3;247;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;11616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4681;
12223400300250______;Lieskau;122234;3;250;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2293;
12223400300251______;Lieskau;122234;3;251;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12223400300255______;Lieskau;122234;3;255;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 14;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300257______;Lieskau;122234;3;257;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 18;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;483;
12223400300258______;Lieskau;122234;3;258;Lichterfeld-Schacksdorf;Elbe-Elster;Weg an der Gartenstraße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300259______;Lieskau;122234;3;259;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 8;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;738;
12223400300260______;Lieskau;122234;3;260;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 6;17577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;6004;
12223400300261______;Lieskau;122234;3;261;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 16;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300262______;Lieskau;122234;3;262;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Sallgast;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1349;
12223400300263______;Lieskau;122234;3;263;Lichterfeld-Schacksdorf;Elbe-Elster;An der B 96 1;11549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300265______;Lieskau;122234;3;265;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1053;
12223400300266______;Lieskau;122234;3;266;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;19866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9102;
12223400300267______;Lieskau;122234;3;267;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2798;
12223400300268______;Lieskau;122234;3;268;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12223400300269______;Lieskau;122234;3;269;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1304;
12223400300270______;Lieskau;122234;3;270;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Straße|von Lieskau nach Göllnitz;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1888;
12223400300271______;Lieskau;122234;3;271;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;21;
12223400300272______;Lieskau;122234;3;272;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;760;
12223400300275______;Lieskau;122234;3;275;Lichterfeld-Schacksdorf;Elbe-Elster;Str. von Lieskau nach Göllnitz;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300276______;Lieskau;122234;3;276;Lichterfeld-Schacksdorf;Elbe-Elster;Str. von Lieskau nach Göllnitz;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400300280______;Lieskau;122234;3;280;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1165;
12223400300281______;Lieskau;122234;3;281;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;62149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4162;
12223400300282______;Lieskau;122234;3;282;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;41977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10348;
12223400300283______;Lieskau;122234;3;283;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;37165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11994;
12223400300284______;Lieskau;122234;3;284;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;39713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10318;
12223400300285______;Lieskau;122234;3;285;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3379;
12223400300286______;Lieskau;122234;3;286;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Lieskau nach Göllnitz;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12223400300287______;Lieskau;122234;3;287;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12223400300288______;Lieskau;122234;3;288;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;51880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14239;
12223400300289______;Lieskau;122234;3;289;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Dollenchen;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1277;
