FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275200300192______;Schmerkendorf;122752;3;192;Falkenberg/Elster;Elbe-Elster;Am Wege nach Marxdorf;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1996;
12275200300193______;Schmerkendorf;122752;3;193;Falkenberg/Elster;Elbe-Elster;Am Wege nach Marxdorf;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300194______;Schmerkendorf;122752;3;194;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;36128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8980;
12275200300195______;Schmerkendorf;122752;3;195;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;29875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7595;
12275200300196______;Schmerkendorf;122752;3;196;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300197______;Schmerkendorf;122752;3;197;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;13877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3956;
12275200300198______;Schmerkendorf;122752;3;198;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1870;
12275200300199______;Schmerkendorf;122752;3;199;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;47765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11748;
12275200300200______;Schmerkendorf;122752;3;200;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12275200300201______;Schmerkendorf;122752;3;201;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12275200300202______;Schmerkendorf;122752;3;202;Falkenberg/Elster;Elbe-Elster;Am Wege nach Marxdorf;61390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15651;
12275200300203______;Schmerkendorf;122752;3;203;Falkenberg/Elster;Elbe-Elster;Am Wege nach Marxdorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12275200300204______;Schmerkendorf;122752;3;204;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;8536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300205______;Schmerkendorf;122752;3;205;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300206______;Schmerkendorf;122752;3;206;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300207______;Schmerkendorf;122752;3;207;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;18907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300208______;Schmerkendorf;122752;3;208;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300209______;Schmerkendorf;122752;3;209;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12275200300210______;Schmerkendorf;122752;3;210;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12275200300211______;Schmerkendorf;122752;3;211;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;15898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300212______;Schmerkendorf;122752;3;212;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300213______;Schmerkendorf;122752;3;213;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300214______;Schmerkendorf;122752;3;214;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300215______;Schmerkendorf;122752;3;215;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12275200300216______;Schmerkendorf;122752;3;216;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300217______;Schmerkendorf;122752;3;217;Falkenberg/Elster;Elbe-Elster;Am Wege nach Beiersdorf;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12275200300218______;Schmerkendorf;122752;3;218;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200300219______;Schmerkendorf;122752;3;219;Falkenberg/Elster;Elbe-Elster;Am Hevenweg;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200400001______;Schmerkendorf;122752;4;1;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12275200400002______;Schmerkendorf;122752;4;2;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12275200400004______;Schmerkendorf;122752;4;4;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld|Weg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12275200400005______;Schmerkendorf;122752;4;5;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;48670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16302;
12275200400006______;Schmerkendorf;122752;4;6;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12275200400007______;Schmerkendorf;122752;4;7;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6820;
12275200400008______;Schmerkendorf;122752;4;8;Falkenberg/Elster;Elbe-Elster;Nahe der Eisenb. n. Falkenberg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12275200400009______;Schmerkendorf;122752;4;9;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12275200400011______;Schmerkendorf;122752;4;11;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12275200400012______;Schmerkendorf;122752;4;12;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
12275200400014______;Schmerkendorf;122752;4;14;Falkenberg/Elster;Elbe-Elster;Nahe der Eisenb. n. Falkenberg;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4668;
12275200400015______;Schmerkendorf;122752;4;15;Falkenberg/Elster;Elbe-Elster;Nahe der Eisenb. n. Falkenberg;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5081;
12275200400016______;Schmerkendorf;122752;4;16;Falkenberg/Elster;Elbe-Elster;Nahe der Eisenb. n. Falkenberg;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7140;
12275200400017______;Schmerkendorf;122752;4;17;Falkenberg/Elster;Elbe-Elster;Nach Lönnewitz;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2535;
12275200400018______;Schmerkendorf;122752;4;18;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7301;
12275200400019______;Schmerkendorf;122752;4;19;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4215;
12275200400020______;Schmerkendorf;122752;4;20;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3899;
12275200400021______;Schmerkendorf;122752;4;21;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3918;
12275200400023______;Schmerkendorf;122752;4;23;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12275200400024______;Schmerkendorf;122752;4;24;Falkenberg/Elster;Elbe-Elster;Nach Alt-Lönnewitz;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2419;
12275200400025______;Schmerkendorf;122752;4;25;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4368;
12275200400027______;Schmerkendorf;122752;4;27;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;45370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12287;
12275200400028______;Schmerkendorf;122752;4;28;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12275200400029______;Schmerkendorf;122752;4;29;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12275200400030______;Schmerkendorf;122752;4;30;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12275200400031______;Schmerkendorf;122752;4;31;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;15050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
12275200400032______;Schmerkendorf;122752;4;32;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6420;
12275200400033______;Schmerkendorf;122752;4;33;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1505;
12275200400034______;Schmerkendorf;122752;4;34;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12275200400035______;Schmerkendorf;122752;4;35;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12275200400036______;Schmerkendorf;122752;4;36;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12275200400037______;Schmerkendorf;122752;4;37;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2720;
12275200400038______;Schmerkendorf;122752;4;38;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;34280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9229;
12275200400040______;Schmerkendorf;122752;4;40;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1051;
12275200400041______;Schmerkendorf;122752;4;41;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12275200400042______;Schmerkendorf;122752;4;42;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2802;
12275200400044______;Schmerkendorf;122752;4;44;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4347;
12275200400045______;Schmerkendorf;122752;4;45;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2029;
12275200400046______;Schmerkendorf;122752;4;46;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12275200400047______;Schmerkendorf;122752;4;47;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
12275200400048______;Schmerkendorf;122752;4;48;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12275200400049______;Schmerkendorf;122752;4;49;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12275200400050______;Schmerkendorf;122752;4;50;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12275200400051______;Schmerkendorf;122752;4;51;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12275200400052______;Schmerkendorf;122752;4;52;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4262;
12275200400053______;Schmerkendorf;122752;4;53;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;636;
12275200400054______;Schmerkendorf;122752;4;54;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12275200400055______;Schmerkendorf;122752;4;55;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
12275200400057______;Schmerkendorf;122752;4;57;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Marxdorf;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
12275200400058______;Schmerkendorf;122752;4;58;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5293;
12275200400060______;Schmerkendorf;122752;4;60;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12275200400061______;Schmerkendorf;122752;4;61;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;30168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9346;
12275200400062______;Schmerkendorf;122752;4;62;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;29172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8913;
12275200400063______;Schmerkendorf;122752;4;63;Falkenberg/Elster;Elbe-Elster;An der Grenze m. Alt-Lönnewitz;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3833;
12275200400064______;Schmerkendorf;122752;4;64;Falkenberg/Elster;Elbe-Elster;An der Grenze m. Alt-Lönnewitz;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1969;
12275200400065______;Schmerkendorf;122752;4;65;Falkenberg/Elster;Elbe-Elster;An der Grenze m. Alt-Lönnewitz;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12275200400066______;Schmerkendorf;122752;4;66;Falkenberg/Elster;Elbe-Elster;An der Grenze m. Alt-Lönnewitz;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7521;
12275200400067______;Schmerkendorf;122752;4;67;Falkenberg/Elster;Elbe-Elster;An der Grenze m. Alt-Lönnewitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12275200400068______;Schmerkendorf;122752;4;68;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2775;
12275200400069______;Schmerkendorf;122752;4;69;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;60251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21712;
12275200400070______;Schmerkendorf;122752;4;70;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12275200400071______;Schmerkendorf;122752;4;71;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12275200400072______;Schmerkendorf;122752;4;72;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12275200400073______;Schmerkendorf;122752;4;73;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer Feld;12972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3780;
12275200400074______;Schmerkendorf;122752;4;74;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10423;
12275200400075______;Schmerkendorf;122752;4;75;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;676;
12275200400076______;Schmerkendorf;122752;4;76;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;36298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9979;
12275200400077______;Schmerkendorf;122752;4;77;Falkenberg/Elster;Elbe-Elster;Am Wege nach Alt-Lönnewitz;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
