FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160800100186______;Danewitz;121608;1;186;Biesenthal;Barnim;Birkenweg 2;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100187______;Danewitz;121608;1;187;Biesenthal;Barnim;Birkenweg 4;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100188______;Danewitz;121608;1;188;Biesenthal;Barnim;Birkenweg 6|Willi-Lutter-Siedlung;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100189______;Danewitz;121608;1;189;Biesenthal;Barnim;Birkenweg 8;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100190______;Danewitz;121608;1;190;Biesenthal;Barnim;Birkenweg 10;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100192______;Danewitz;121608;1;192;Biesenthal;Barnim;Birkenweg 14;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100194______;Danewitz;121608;1;194;Biesenthal;Barnim;Forstabteilung 1262|Forstabteilung 1264;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100195______;Danewitz;121608;1;195;Biesenthal;Barnim;Willmersdorfer Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100196______;Danewitz;121608;1;196;Biesenthal;Barnim;Willmersdorfer Weg;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100197______;Danewitz;121608;1;197;Biesenthal;Barnim;Rehwaldeweg|Willmersdorfer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100198______;Danewitz;121608;1;198;Biesenthal;Barnim;Willmersdorfer Weg;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100199______;Danewitz;121608;1;199;Biesenthal;Barnim;Willmersdorfer Weg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100200______;Danewitz;121608;1;200;Biesenthal;Barnim;Willmersdorfer Weg 3;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100201______;Danewitz;121608;1;201;Biesenthal;Barnim;Willmersdorfer Weg 2;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100202______;Danewitz;121608;1;202;Biesenthal;Barnim;Willmersdorfer Weg 1;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100203______;Danewitz;121608;1;203;Biesenthal;Barnim;Rehwaldeweg 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100204______;Danewitz;121608;1;204;Biesenthal;Barnim;Rehwaldeweg 10;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100205______;Danewitz;121608;1;205;Biesenthal;Barnim;Rehwaldeweg 9;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100206______;Danewitz;121608;1;206;Biesenthal;Barnim;Rehwaldeweg 8;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100207______;Danewitz;121608;1;207;Biesenthal;Barnim;Rehwaldeweg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100208______;Danewitz;121608;1;208;Biesenthal;Barnim;Rehwaldeweg;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100209______;Danewitz;121608;1;209;Biesenthal;Barnim;Rehwaldeweg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100210______;Danewitz;121608;1;210;Biesenthal;Barnim;Rehwaldeweg 7;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100211______;Danewitz;121608;1;211;Biesenthal;Barnim;Rehwaldeweg 5;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100212______;Danewitz;121608;1;212;Biesenthal;Barnim;Rehwaldeweg 4 a;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100213______;Danewitz;121608;1;213;Biesenthal;Barnim;Rehwaldeweg 4;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100214______;Danewitz;121608;1;214;Biesenthal;Barnim;Rehwaldeweg 3;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100215______;Danewitz;121608;1;215;Biesenthal;Barnim;Rehwaldeweg 2;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100216______;Danewitz;121608;1;216;Biesenthal;Barnim;Rehwaldeweg 1;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100218______;Danewitz;121608;1;218;Biesenthal;Barnim;Forstabteilung 1264;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100219______;Danewitz;121608;1;219;Biesenthal;Barnim;Forstabteilung 1264;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100220______;Danewitz;121608;1;220;Biesenthal;Barnim;Forstabteilung 1264;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100223______;Danewitz;121608;1;223;Biesenthal;Barnim;Danewitzer Heideweg 1;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100224______;Danewitz;121608;1;224;Biesenthal;Barnim;Danewitzer Heideweg 2;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100225______;Danewitz;121608;1;225;Biesenthal;Barnim;Danewitzer Heideweg 3;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100226______;Danewitz;121608;1;226;Biesenthal;Barnim;Danewitzer Heideweg 4;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100227______;Danewitz;121608;1;227;Biesenthal;Barnim;Danewitzer Heideweg 5;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100228______;Danewitz;121608;1;228;Biesenthal;Barnim;Danewitzer Heideweg 6|Emil-;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001002290001__;Danewitz;121608;1;229/1;Biesenthal;Barnim;Danewitzer Heideweg 7;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100230______;Danewitz;121608;1;230;Biesenthal;Barnim;Danewitzer Heideweg 8;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001002310001__;Danewitz;121608;1;231/1;Biesenthal;Barnim;Danewitzer Heideweg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608001002310002__;Danewitz;121608;1;231/2;Biesenthal;Barnim;Danewitzer Heideweg 7 a;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100232______;Danewitz;121608;1;232;Biesenthal;Barnim;Danewitzer Heideweg 7 b;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100233______;Danewitz;121608;1;233;Biesenthal;Barnim;Danewitzer Heideweg 9;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100234______;Danewitz;121608;1;234;Biesenthal;Barnim;Danewitzer Heideweg 11;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100235______;Danewitz;121608;1;235;Biesenthal;Barnim;Danewitzer Heideweg 12;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100236______;Danewitz;121608;1;236;Biesenthal;Barnim;Danewitzer Heideweg 14;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100237______;Danewitz;121608;1;237;Biesenthal;Barnim;Danewitzer Heideweg 15;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100238______;Danewitz;121608;1;238;Biesenthal;Barnim;Danewitzer Heideweg 15 a;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100239______;Danewitz;121608;1;239;Biesenthal;Barnim;Danewitzer Heideweg 15 b|Siedlung;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100240______;Danewitz;121608;1;240;Biesenthal;Barnim;Danewitzer Heideweg 16;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100241______;Danewitz;121608;1;241;Biesenthal;Barnim;Danewitzer Heideweg 17;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100242______;Danewitz;121608;1;242;Biesenthal;Barnim;Danewitzer Heideweg 18;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100243______;Danewitz;121608;1;243;Biesenthal;Barnim;Forstabteilung 1265;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100244______;Danewitz;121608;1;244;Biesenthal;Barnim;Danewitzer Heideweg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100248______;Danewitz;121608;1;248;Biesenthal;Barnim;Danewitzer Heideweg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100249______;Danewitz;121608;1;249;Biesenthal;Barnim;Dorfstraße 61;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100250______;Danewitz;121608;1;250;Biesenthal;Barnim;Dorfstraße 63;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100251______;Danewitz;121608;1;251;Biesenthal;Barnim;Dorfstraße 65;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100252______;Danewitz;121608;1;252;Biesenthal;Barnim;Dorfstraße 65 a;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100253______;Danewitz;121608;1;253;Biesenthal;Barnim;Dorfstraße 67|Dorfstraße 67 a;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100254______;Danewitz;121608;1;254;Biesenthal;Barnim;Dorfstraße 2 a;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100256______;Danewitz;121608;1;256;Biesenthal;Barnim;Dorfstraße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100257______;Danewitz;121608;1;257;Biesenthal;Barnim;Dorfstraße;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100258______;Danewitz;121608;1;258;Biesenthal;Barnim;Kiefernweg;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100259______;Danewitz;121608;1;259;Biesenthal;Barnim;Kiefernweg 8;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100260______;Danewitz;121608;1;260;Biesenthal;Barnim;Dorfstraße 11 a;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100262______;Danewitz;121608;1;262;Biesenthal;Barnim;Kiefernweg 1;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100263______;Danewitz;121608;1;263;Biesenthal;Barnim;Kiefernweg 12;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100264______;Danewitz;121608;1;264;Biesenthal;Barnim;Priesterpfuhl 1|Priesterpfuhl 2;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100265______;Danewitz;121608;1;265;Biesenthal;Barnim;Priesterpfuhl 27|Priesterpfuhl 27 a;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100266______;Danewitz;121608;1;266;Biesenthal;Barnim;Priesterpfuhl 1|Priesterpfuhl 2;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100267______;Danewitz;121608;1;267;Biesenthal;Barnim;Priesterpfuhl 27|Priesterpfuhl 27 a;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100268______;Danewitz;121608;1;268;Biesenthal;Barnim;Priesterpfuhl 27|Priesterpfuhl 27 a;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100269______;Danewitz;121608;1;269;Biesenthal;Barnim;Priesterpfuhl 25 a;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100270______;Danewitz;121608;1;270;Biesenthal;Barnim;Birkenweg 7;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100271______;Danewitz;121608;1;271;Biesenthal;Barnim;Birkenweg 7 a;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100272______;Danewitz;121608;1;272;Biesenthal;Barnim;Bln-Gesund - Ebersw - Strals|Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100273______;Danewitz;121608;1;273;Biesenthal;Barnim;Dorfstraße 1;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100274______;Danewitz;121608;1;274;Biesenthal;Barnim;Kiefernweg 9;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100275______;Danewitz;121608;1;275;Biesenthal;Barnim;Kiefernweg 9 a;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
