FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381300100120______;Derwitz;123813;1;120;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;65093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23596;
12381300100121______;Derwitz;123813;1;121;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;36418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11925;
12381300100122______;Derwitz;123813;1;122;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12381300100123______;Derwitz;123813;1;123;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12381300100124______;Derwitz;123813;1;124;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12381300100125______;Derwitz;123813;1;125;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12381300100126______;Derwitz;123813;1;126;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;11568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3972;
123813001001270001__;Derwitz;123813;1;127/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813001001270003__;Derwitz;123813;1;127/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813001001270004__;Derwitz;123813;1;127/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100128______;Derwitz;123813;1;128;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100129______;Derwitz;123813;1;129;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100130______;Derwitz;123813;1;130;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300100131______;Derwitz;123813;1;131;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100134______;Derwitz;123813;1;134;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100135______;Derwitz;123813;1;135;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100136______;Derwitz;123813;1;136;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12381300100137______;Derwitz;123813;1;137;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100138______;Derwitz;123813;1;138;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300100139______;Derwitz;123813;1;139;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz|Weg;37264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10545;
123813001001400001__;Derwitz;123813;1;140/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
123813001001400002__;Derwitz;123813;1;140/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;17693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5708;
12381300100141______;Derwitz;123813;1;141;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;15110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5433;
12381300100142______;Derwitz;123813;1;142;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;13859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4746;
12381300100143______;Derwitz;123813;1;143;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;24410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8957;
12381300100144______;Derwitz;123813;1;144;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;26910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10009;
12381300100145______;Derwitz;123813;1;145;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz|Straße;10342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3258;
12381300100146______;Derwitz;123813;1;146;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12381300100147______;Derwitz;123813;1;147;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2987;
12381300100148______;Derwitz;123813;1;148;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
12381300100149______;Derwitz;123813;1;149;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3098;
12381300100150______;Derwitz;123813;1;150;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;21110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7323;
12381300100151______;Derwitz;123813;1;151;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;4119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1290;
12381300100152______;Derwitz;123813;1;152;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12381300100153______;Derwitz;123813;1;153;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12381300100154______;Derwitz;123813;1;154;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300100155______;Derwitz;123813;1;155;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;10359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3379;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300100156______;Derwitz;123813;1;156;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300100157______;Derwitz;123813;1;157;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;9994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3251;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123813002001660010__;Derwitz;123813;2;166/10;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660011__;Derwitz;123813;2;166/11;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660012__;Derwitz;123813;2;166/12;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660013__;Derwitz;123813;2;166/13;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring 5|Am Berliner Ring 6|Am Berliner Ring 7;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660014__;Derwitz;123813;2;166/14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660015__;Derwitz;123813;2;166/15;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660016__;Derwitz;123813;2;166/16;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring 3;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660018__;Derwitz;123813;2;166/18;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660019__;Derwitz;123813;2;166/19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660020__;Derwitz;123813;2;166/20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660021__;Derwitz;123813;2;166/21;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002001660022__;Derwitz;123813;2;166/22;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200206______;Derwitz;123813;2;206;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200207______;Derwitz;123813;2;207;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200208______;Derwitz;123813;2;208;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200209______;Derwitz;123813;2;209;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200210______;Derwitz;123813;2;210;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;4343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12381300200212______;Derwitz;123813;2;212;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200213______;Derwitz;123813;2;213;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200214______;Derwitz;123813;2;214;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200217______;Derwitz;123813;2;217;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002280001__;Derwitz;123813;2;228/1;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9 D;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;225;
123813002002280003__;Derwitz;123813;2;228/3;Werder (Havel);Potsdam-Mittelmark;an der Chausseestraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290003__;Derwitz;123813;2;229/3;Werder (Havel);Potsdam-Mittelmark;Am Nordhang;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290010__;Derwitz;123813;2;229/10;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 12;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290011__;Derwitz;123813;2;229/11;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 14;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290012__;Derwitz;123813;2;229/12;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 16;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290013__;Derwitz;123813;2;229/13;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 18;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002290014__;Derwitz;123813;2;229/14;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 20;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300003__;Derwitz;123813;2;230/3;Werder (Havel);Potsdam-Mittelmark;an der Chausseestraße;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300008__;Derwitz;123813;2;230/8;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 9;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300009__;Derwitz;123813;2;230/9;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 10;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300010__;Derwitz;123813;2;230/10;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 11;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300011__;Derwitz;123813;2;230/11;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 8;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300012__;Derwitz;123813;2;230/12;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 6;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300013__;Derwitz;123813;2;230/13;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 4;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002300014__;Derwitz;123813;2;230/14;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 2;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002310001__;Derwitz;123813;2;231/1;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 8 A;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;157;
123813002002310003__;Derwitz;123813;2;231/3;Werder (Havel);Potsdam-Mittelmark;an der Chausseestraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002310008__;Derwitz;123813;2;231/8;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 9;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123813002002310009__;Derwitz;123813;2;231/9;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 10;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200242______;Derwitz;123813;2;242;Werder (Havel);Potsdam-Mittelmark;Derwitzer Weg;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200256______;Derwitz;123813;2;256;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;5737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200257______;Derwitz;123813;2;257;Werder (Havel);Potsdam-Mittelmark;Derwitzer Weg;5574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200258______;Derwitz;123813;2;258;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;5406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200259______;Derwitz;123813;2;259;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;5276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200260______;Derwitz;123813;2;260;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;10382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200261______;Derwitz;123813;2;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;9661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200262______;Derwitz;123813;2;262;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;4472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;937;
12381300200263______;Derwitz;123813;2;263;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;4191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12381300200264______;Derwitz;123813;2;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12381300200265______;Derwitz;123813;2;265;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200266______;Derwitz;123813;2;266;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200267______;Derwitz;123813;2;267;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;3517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200268______;Derwitz;123813;2;268;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz|Weg;3232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200269______;Derwitz;123813;2;269;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;2948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200270______;Derwitz;123813;2;270;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200271______;Derwitz;123813;2;271;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200272______;Derwitz;123813;2;272;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200273______;Derwitz;123813;2;273;Werder (Havel);Potsdam-Mittelmark;A 10|Gemarkung Derwitz;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200274______;Derwitz;123813;2;274;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200276______;Derwitz;123813;2;276;Werder (Havel);Potsdam-Mittelmark;Derwitzer Weg;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200277______;Derwitz;123813;2;277;Werder (Havel);Potsdam-Mittelmark;Derwitzer Weg;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200278______;Derwitz;123813;2;278;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
