FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170400100103______;Briest;121704;1;103;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121704001001040001__;Briest;121704;1;104/1;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 7;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001040002__;Briest;121704;1;104/2;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 7;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100105______;Briest;121704;1;105;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100106______;Briest;121704;1;106;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;10389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3149;
121704001001080001__;Briest;121704;1;108/1;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 1 B;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121704001001080002__;Briest;121704;1;108/2;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 1 A;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121704001001080003__;Briest;121704;1;108/3;Havelsee;Potsdam-Mittelmark;Schwarzer Weg;7102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12170400100109______;Briest;121704;1;109;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12170400100110______;Briest;121704;1;110;Havelsee;Potsdam-Mittelmark;Am Ziegeleiweg|Parkstraße;18826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5271;
12170400100111______;Briest;121704;1;111;Havelsee;Potsdam-Mittelmark;Schwarzer Weg;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12170400100113______;Briest;121704;1;113;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;8803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12170400100114______;Briest;121704;1;114;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 12|Birkenwäldchen 13|Birkenwäldchen 14|Birkenwäldchen 15;37957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8964;
12170400100116______;Briest;121704;1;116;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;5832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1147;
121704001001170003__;Briest;121704;1;117/3;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 16|Birkenwäldchen 17;8438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
121704001001170004__;Briest;121704;1;117/4;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 3;11637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
121704001001170005__;Briest;121704;1;117/5;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 3 B|Am Gemeindewald 3 C|Am Gemeindewald 3 D|Am Gemeindewald 3 E|Am Gemeindewald 3 F|[... und weitere];8597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1350;
12170400100119______;Briest;121704;1;119;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
121704001001250001__;Briest;121704;1;125/1;Havelsee;Potsdam-Mittelmark;Ziegelei 6 A;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250006__;Briest;121704;1;125/6;Havelsee;Potsdam-Mittelmark;Ziegelei 9;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250007__;Briest;121704;1;125/7;Havelsee;Potsdam-Mittelmark;Ziegelei 8;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250008__;Briest;121704;1;125/8;Havelsee;Potsdam-Mittelmark;Ziegelei 7;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250009__;Briest;121704;1;125/9;Havelsee;Potsdam-Mittelmark;Ziegelei 7;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250010__;Briest;121704;1;125/10;Havelsee;Potsdam-Mittelmark;Ziegelei 7;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250011__;Briest;121704;1;125/11;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250012__;Briest;121704;1;125/12;Havelsee;Potsdam-Mittelmark;Ziegelei;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001250013__;Briest;121704;1;125/13;Havelsee;Potsdam-Mittelmark;Ziegelei 6|Ziegelei Kranepuhl;28428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100129______;Briest;121704;1;129;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;105;
12170400100138______;Briest;121704;1;138;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;6515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100139______;Briest;121704;1;139;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;6239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100140______;Briest;121704;1;140;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;16594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100143______;Briest;121704;1;143;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001440001__;Briest;121704;1;144/1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;9559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100146______;Briest;121704;1;146;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100147______;Briest;121704;1;147;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100148______;Briest;121704;1;148;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100149______;Briest;121704;1;149;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;9306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100150______;Briest;121704;1;150;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12170400100151______;Briest;121704;1;151;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100152______;Briest;121704;1;152;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100153______;Briest;121704;1;153;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100154______;Briest;121704;1;154;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2042;
12170400100155______;Briest;121704;1;155;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;445;
12170400100156______;Briest;121704;1;156;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12170400100157______;Briest;121704;1;157;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12170400100158______;Briest;121704;1;158;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12170400100159______;Briest;121704;1;159;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12170400100160______;Briest;121704;1;160;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12170400100161______;Briest;121704;1;161;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12170400100162______;Briest;121704;1;162;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12170400100163______;Briest;121704;1;163;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12170400100164______;Briest;121704;1;164;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12170400100165______;Briest;121704;1;165;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12170400100166______;Briest;121704;1;166;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12170400100167______;Briest;121704;1;167;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12170400100168______;Briest;121704;1;168;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12170400100169______;Briest;121704;1;169;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12170400100170______;Briest;121704;1;170;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12170400100171______;Briest;121704;1;171;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12170400100172______;Briest;121704;1;172;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12170400100173______;Briest;121704;1;173;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12170400100174______;Briest;121704;1;174;Havelsee;Potsdam-Mittelmark;Dorfstraße|L 962;27142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1;
12170400100175______;Briest;121704;1;175;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;61127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14754;
12170400100176______;Briest;121704;1;176;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12170400100177______;Briest;121704;1;177;Havelsee;Potsdam-Mittelmark;Die alte Ziegelei|Gemarkung Briest;71957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16466;
121704001001780003__;Briest;121704;1;178/3;Havelsee;Potsdam-Mittelmark;Die kleinen Heinige|Gemarkung Briest;74180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10625;
121704001001780004__;Briest;121704;1;178/4;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1201;
121704001001780005__;Briest;121704;1;178/5;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 1;1474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001001780006__;Briest;121704;1;178/6;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121704001001860001__;Briest;121704;1;186/1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
121704001001860002__;Briest;121704;1;186/2;Havelsee;Potsdam-Mittelmark;Triftweg;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
121704001001900002__;Briest;121704;1;190/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
121704001001910002__;Briest;121704;1;191/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
121704001001920002__;Briest;121704;1;192/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
121704001001930002__;Briest;121704;1;193/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
121704001001940002__;Briest;121704;1;194/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
121704001001950002__;Briest;121704;1;195/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
121704001001960002__;Briest;121704;1;196/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
121704001001970002__;Briest;121704;1;197/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
121704001001980002__;Briest;121704;1;198/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
121704001001990001__;Briest;121704;1;199/1;Havelsee;Potsdam-Mittelmark;Dorfstraße;842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
121704001001990002__;Briest;121704;1;199/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
121704001002000002__;Briest;121704;1;200/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
121704001002010002__;Briest;121704;1;201/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
121704001002020003__;Briest;121704;1;202/3;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
121704001002030003__;Briest;121704;1;203/3;Havelsee;Potsdam-Mittelmark;Ziegelei;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002040001__;Briest;121704;1;204/1;Havelsee;Potsdam-Mittelmark;Ziegelei;899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002040002__;Briest;121704;1;204/2;Havelsee;Potsdam-Mittelmark;Ziegelei;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002050003__;Briest;121704;1;205/3;Havelsee;Potsdam-Mittelmark;Ziegelei 2|Ziegelei 3;6602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002050004__;Briest;121704;1;205/4;Havelsee;Potsdam-Mittelmark;Ziegelei;1903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002060002__;Briest;121704;1;206/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
121704001002070002__;Briest;121704;1;207/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
121704001002080002__;Briest;121704;1;208/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121704001002090001__;Briest;121704;1;209/1;Havelsee;Potsdam-Mittelmark;Am Flugplatz|An der Chaussee|Kranepuhl|Triftweg;522592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77643;
12170400100210______;Briest;121704;1;210;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002210002__;Briest;121704;1;221/2;Havelsee;Potsdam-Mittelmark;Flugplatz;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121704001002220002__;Briest;121704;1;222/2;Havelsee;Potsdam-Mittelmark;Flugplatz;262035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002250002__;Briest;121704;1;225/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;8978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
121704001002260002__;Briest;121704;1;226/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;10063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2399;
121704001002270002__;Briest;121704;1;227/2;Havelsee;Potsdam-Mittelmark;(Tonlöcher)|Gemarkung Briest;23632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5199;
12170400100228______;Briest;121704;1;228;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12170400100229______;Briest;121704;1;229;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12170400100230______;Briest;121704;1;230;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;39522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7444;
12170400100231______;Briest;121704;1;231;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100232______;Briest;121704;1;232;Havelsee;Potsdam-Mittelmark;Triftweg;796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100233______;Briest;121704;1;233;Havelsee;Potsdam-Mittelmark;Triftweg 12;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100234______;Briest;121704;1;234;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;6384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12170400100235______;Briest;121704;1;235;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12170400100236______;Briest;121704;1;236;Havelsee;Potsdam-Mittelmark;Triftweg;4302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12170400100237______;Briest;121704;1;237;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12170400100238______;Briest;121704;1;238;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12170400100239______;Briest;121704;1;239;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12170400100240______;Briest;121704;1;240;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
121704001002420002__;Briest;121704;1;242/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
121704001002420004__;Briest;121704;1;242/4;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12170400100247______;Briest;121704;1;247;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12170400100251______;Briest;121704;1;251;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12170400100252______;Briest;121704;1;252;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
12170400100253______;Briest;121704;1;253;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;801;
12170400100254______;Briest;121704;1;254;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;88;
12170400100255______;Briest;121704;1;255;Havelsee;Potsdam-Mittelmark;am Triftweg;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12170400100256______;Briest;121704;1;256;Havelsee;Potsdam-Mittelmark;am Triftweg;8426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1854;
12170400100257______;Briest;121704;1;257;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;7277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12170400100258______;Briest;121704;1;258;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12170400100260______;Briest;121704;1;260;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;7021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1545;
12170400100261______;Briest;121704;1;261;Havelsee;Potsdam-Mittelmark;Dorfstraße;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1623;
12170400100262______;Briest;121704;1;262;Havelsee;Potsdam-Mittelmark;Dorfstraße;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;978;
12170400100263______;Briest;121704;1;263;Havelsee;Potsdam-Mittelmark;Dorfstraße 16 A;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;850;
12170400100264______;Briest;121704;1;264;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1733;
12170400100265______;Briest;121704;1;265;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12170400100266______;Briest;121704;1;266;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
12170400100267______;Briest;121704;1;267;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;534;
12170400100268______;Briest;121704;1;268;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
12170400100269______;Briest;121704;1;269;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12170400100270______;Briest;121704;1;270;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;4085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12170400100271______;Briest;121704;1;271;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;10422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12170400100272______;Briest;121704;1;272;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;16015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3203;
12170400100274______;Briest;121704;1;274;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;7264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
