FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244300100092______;Schönfelde;122443;1;92;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;58791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16288;
12244300100093______;Schönfelde;122443;1;93;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3504;
12244300100094______;Schönfelde;122443;1;94;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3717;
12244300100095______;Schönfelde;122443;1;95;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;25228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9432;
12244300100096______;Schönfelde;122443;1;96;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;49445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16946;
12244300100097______;Schönfelde;122443;1;97;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;73940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20536;
12244300100098______;Schönfelde;122443;1;98;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;31061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7728;
12244300100099______;Schönfelde;122443;1;99;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;86923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14988;
12244300100100______;Schönfelde;122443;1;100;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4735;
12244300100101______;Schönfelde;122443;1;101;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;26985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1805;
12244300100102______;Schönfelde;122443;1;102;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;678;
12244300100103______;Schönfelde;122443;1;103;Steinhöfel;Oder-Spree;An der K 6740;208340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12244300100104______;Schönfelde;122443;1;104;Steinhöfel;Oder-Spree;An der K 6740;33438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100105______;Schönfelde;122443;1;105;Steinhöfel;Oder-Spree;An der K 6740;37950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100106______;Schönfelde;122443;1;106;Steinhöfel;Oder-Spree;An der K 6740;38201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100107______;Schönfelde;122443;1;107;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;20932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100108______;Schönfelde;122443;1;108;Steinhöfel;Oder-Spree;An der K 6740;19289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100109______;Schönfelde;122443;1;109;Steinhöfel;Oder-Spree;An der K 6740;17019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100110______;Schönfelde;122443;1;110;Steinhöfel;Oder-Spree;An der K 6740;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100111______;Schönfelde;122443;1;111;Steinhöfel;Oder-Spree;An der K 6740;17079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100112______;Schönfelde;122443;1;112;Steinhöfel;Oder-Spree;An der K 6740;16978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100113______;Schönfelde;122443;1;113;Steinhöfel;Oder-Spree;An der K 6740;17563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100114______;Schönfelde;122443;1;114;Steinhöfel;Oder-Spree;An der K 6740;17507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100115______;Schönfelde;122443;1;115;Steinhöfel;Oder-Spree;An der K 6740;17332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100116______;Schönfelde;122443;1;116;Steinhöfel;Oder-Spree;An der K 6740;17194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100117______;Schönfelde;122443;1;117;Steinhöfel;Oder-Spree;An der K 6740;17463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100118______;Schönfelde;122443;1;118;Steinhöfel;Oder-Spree;An der K 6740;17297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100119______;Schönfelde;122443;1;119;Steinhöfel;Oder-Spree;An der K 6740;17212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100120______;Schönfelde;122443;1;120;Steinhöfel;Oder-Spree;An der K 6740;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100121______;Schönfelde;122443;1;121;Steinhöfel;Oder-Spree;An der K 6740;36094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100122______;Schönfelde;122443;1;122;Steinhöfel;Oder-Spree;An der K 6740;35358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100123______;Schönfelde;122443;1;123;Steinhöfel;Oder-Spree;An der K 6740;42392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100124______;Schönfelde;122443;1;124;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100125______;Schönfelde;122443;1;125;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;360248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100126______;Schönfelde;122443;1;126;Steinhöfel;Oder-Spree;An der Gemarkung Müncheberg;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100127______;Schönfelde;122443;1;127;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;414846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4478;
12244300100128______;Schönfelde;122443;1;128;Steinhöfel;Oder-Spree;An der Hoppegartener Straße;25757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4618;
12244300100129______;Schönfelde;122443;1;129;Steinhöfel;Oder-Spree;An der Hoppegartener Straße;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100130______;Schönfelde;122443;1;130;Steinhöfel;Oder-Spree;An der Hoppegartener Straße;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100131______;Schönfelde;122443;1;131;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;377154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100132______;Schönfelde;122443;1;132;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2304;
12244300100133______;Schönfelde;122443;1;133;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2121;
12244300100139______;Schönfelde;122443;1;139;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;39999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100140______;Schönfelde;122443;1;140;Steinhöfel;Oder-Spree;An der B 168;72842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100141______;Schönfelde;122443;1;141;Steinhöfel;Oder-Spree;An der B 168;40422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12244300100142______;Schönfelde;122443;1;142;Steinhöfel;Oder-Spree;An der B 168;59856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100143______;Schönfelde;122443;1;143;Steinhöfel;Oder-Spree;An der B 168;201731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100144______;Schönfelde;122443;1;144;Steinhöfel;Oder-Spree;An der B 168;18296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100145______;Schönfelde;122443;1;145;Steinhöfel;Oder-Spree;An der B 168;18974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100146______;Schönfelde;122443;1;146;Steinhöfel;Oder-Spree;An der B 168;22673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100147______;Schönfelde;122443;1;147;Steinhöfel;Oder-Spree;An der B 168;18705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100148______;Schönfelde;122443;1;148;Steinhöfel;Oder-Spree;An der B 168;15139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100149______;Schönfelde;122443;1;149;Steinhöfel;Oder-Spree;Neumühler Straße;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;940;
12244300100150______;Schönfelde;122443;1;150;Steinhöfel;Oder-Spree;Neumühler Straße 15;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100151______;Schönfelde;122443;1;151;Steinhöfel;Oder-Spree;Neumühler Straße 15 a;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100152______;Schönfelde;122443;1;152;Steinhöfel;Oder-Spree;Neumühler Straße 11;5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2241;
12244300100153______;Schönfelde;122443;1;153;Steinhöfel;Oder-Spree;Neumühler Straße 11 a;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100156______;Schönfelde;122443;1;156;Steinhöfel;Oder-Spree;Neumühler Straße 3;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100157______;Schönfelde;122443;1;157;Steinhöfel;Oder-Spree;Neumühler Straße 3 a;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100158______;Schönfelde;122443;1;158;Steinhöfel;Oder-Spree;Neumühler Straße 4 a;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100160______;Schönfelde;122443;1;160;Steinhöfel;Oder-Spree;Neumühler Straße 14;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;235;
12244300100161______;Schönfelde;122443;1;161;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1732;
12244300100162______;Schönfelde;122443;1;162;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;635;
12244300100163______;Schönfelde;122443;1;163;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12244300100164______;Schönfelde;122443;1;164;Steinhöfel;Oder-Spree;An der K 6740;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2000;
12244300100165______;Schönfelde;122443;1;165;Steinhöfel;Oder-Spree;Nahe der K 6740;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;772;
12244300100166______;Schönfelde;122443;1;166;Steinhöfel;Oder-Spree;Neumühler Straße 6;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100167______;Schönfelde;122443;1;167;Steinhöfel;Oder-Spree;Neumühler Straße;6752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100168______;Schönfelde;122443;1;168;Steinhöfel;Oder-Spree;B 168;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100169______;Schönfelde;122443;1;169;Steinhöfel;Oder-Spree;An der B 168;92994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33858;
12244300100170______;Schönfelde;122443;1;170;Steinhöfel;Oder-Spree;B 168;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100171______;Schönfelde;122443;1;171;Steinhöfel;Oder-Spree;An der B 168;57854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17958;
12244300100172______;Schönfelde;122443;1;172;Steinhöfel;Oder-Spree;B 168;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100173______;Schönfelde;122443;1;173;Steinhöfel;Oder-Spree;An der B 168;50364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15116;
12244300100174______;Schönfelde;122443;1;174;Steinhöfel;Oder-Spree;B 168;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100175______;Schönfelde;122443;1;175;Steinhöfel;Oder-Spree;An der B 168;46270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12453;
12244300100176______;Schönfelde;122443;1;176;Steinhöfel;Oder-Spree;B 168;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300100177______;Schönfelde;122443;1;177;Steinhöfel;Oder-Spree;An der B 168;337301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11746;
12244300100178______;Schönfelde;122443;1;178;Steinhöfel;Oder-Spree;Neumühler Straße 5;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;945;
12244300100179______;Schönfelde;122443;1;179;Steinhöfel;Oder-Spree;Neumühler Straße;36290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12354;
12244300100180______;Schönfelde;122443;1;180;Steinhöfel;Oder-Spree;Neumühler Straße 4;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;198;
12244300100181______;Schönfelde;122443;1;181;Steinhöfel;Oder-Spree;Neumühler Straße;15357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;5322;
12244300100182______;Schönfelde;122443;1;182;Steinhöfel;Oder-Spree;Hoppegartener Straße 20 a;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;598;
12244300100183______;Schönfelde;122443;1;183;Steinhöfel;Oder-Spree;Hoppegartener Straße;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2046;
12244300200001______;Schönfelde;122443;2;1;Steinhöfel;Oder-Spree;Eggersdorfer Straße|Grünstraße;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;657;
12244300200002______;Schönfelde;122443;2;2;Steinhöfel;Oder-Spree;Eggersdorfer Straße|Grünstraße;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;666;
12244300200003______;Schönfelde;122443;2;3;Steinhöfel;Oder-Spree;Eggersdorfer Straße|Grünstraße;38844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200004______;Schönfelde;122443;2;4;Steinhöfel;Oder-Spree;Eggersdorfer Straße 49;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200006______;Schönfelde;122443;2;6;Steinhöfel;Oder-Spree;Eggersdorfer Straße;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200007______;Schönfelde;122443;2;7;Steinhöfel;Oder-Spree;Grünstraße 27;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
