FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142400100225______;Görsdorf (S);121424;1;225;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100226______;Görsdorf (S);121424;1;226;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100227______;Görsdorf (S);121424;1;227;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100228______;Görsdorf (S);121424;1;228;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100229______;Görsdorf (S);121424;1;229;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100230______;Görsdorf (S);121424;1;230;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100231______;Görsdorf (S);121424;1;231;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100232______;Görsdorf (S);121424;1;232;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100233______;Görsdorf (S);121424;1;233;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100234______;Görsdorf (S);121424;1;234;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100235______;Görsdorf (S);121424;1;235;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100236______;Görsdorf (S);121424;1;236;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100237______;Görsdorf (S);121424;1;237;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100238______;Görsdorf (S);121424;1;238;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100239______;Görsdorf (S);121424;1;239;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100240______;Görsdorf (S);121424;1;240;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100241______;Görsdorf (S);121424;1;241;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100242______;Görsdorf (S);121424;1;242;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100243______;Görsdorf (S);121424;1;243;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100244______;Görsdorf (S);121424;1;244;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 8;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100245______;Görsdorf (S);121424;1;245;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100246______;Görsdorf (S);121424;1;246;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100248______;Görsdorf (S);121424;1;248;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100249______;Görsdorf (S);121424;1;249;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100250______;Görsdorf (S);121424;1;250;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100251______;Görsdorf (S);121424;1;251;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100252______;Görsdorf (S);121424;1;252;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100253______;Görsdorf (S);121424;1;253;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100254______;Görsdorf (S);121424;1;254;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100255______;Görsdorf (S);121424;1;255;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100256______;Görsdorf (S);121424;1;256;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100257______;Görsdorf (S);121424;1;257;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100258______;Görsdorf (S);121424;1;258;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100259______;Görsdorf (S);121424;1;259;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100260______;Görsdorf (S);121424;1;260;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100261______;Görsdorf (S);121424;1;261;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100262______;Görsdorf (S);121424;1;262;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100263______;Görsdorf (S);121424;1;263;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100264______;Görsdorf (S);121424;1;264;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 7;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100265______;Görsdorf (S);121424;1;265;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100266______;Görsdorf (S);121424;1;266;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100267______;Görsdorf (S);121424;1;267;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100268______;Görsdorf (S);121424;1;268;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100269______;Görsdorf (S);121424;1;269;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100270______;Görsdorf (S);121424;1;270;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100271______;Görsdorf (S);121424;1;271;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100272______;Görsdorf (S);121424;1;272;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100273______;Görsdorf (S);121424;1;273;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100274______;Görsdorf (S);121424;1;274;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100275______;Görsdorf (S);121424;1;275;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100276______;Görsdorf (S);121424;1;276;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100277______;Görsdorf (S);121424;1;277;Storkow (Mark);Oder-Spree;Kolonie-Ausbau 5;23505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100278______;Görsdorf (S);121424;1;278;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100279______;Görsdorf (S);121424;1;279;Storkow (Mark);Oder-Spree;Kolonie-Ausbau;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100280______;Görsdorf (S);121424;1;280;Storkow (Mark);Oder-Spree;An der Kreisgrenze;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100281______;Görsdorf (S);121424;1;281;Storkow (Mark);Oder-Spree;Am Kutzingsee;64571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100282______;Görsdorf (S);121424;1;282;Storkow (Mark);Oder-Spree;Am Kutzingsee;24518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100283______;Görsdorf (S);121424;1;283;Storkow (Mark);Oder-Spree;Am Kutzingsee;24517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100284______;Görsdorf (S);121424;1;284;Storkow (Mark);Oder-Spree;An der Kreisgrenze;57652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100285______;Görsdorf (S);121424;1;285;Storkow (Mark);Oder-Spree;Am Kutzingsee;24517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100286______;Görsdorf (S);121424;1;286;Storkow (Mark);Oder-Spree;Am Kutzingsee;24517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100287______;Görsdorf (S);121424;1;287;Storkow (Mark);Oder-Spree;Am Kutzingsee;16672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100288______;Görsdorf (S);121424;1;288;Storkow (Mark);Oder-Spree;Kolberger Straße 13;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1143;
12142400100290______;Görsdorf (S);121424;1;290;Storkow (Mark);Oder-Spree;Am Kutzingsee;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2932;
121424001002910001__;Görsdorf (S);121424;1;291/1;Storkow (Mark);Oder-Spree;Zum Kutzingsee 58;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424001002910002__;Görsdorf (S);121424;1;291/2;Storkow (Mark);Oder-Spree;Kutzingsee;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100292______;Görsdorf (S);121424;1;292;Storkow (Mark);Oder-Spree;Nördlich vom Kutzingsee;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2912;
12142400100293______;Görsdorf (S);121424;1;293;Storkow (Mark);Oder-Spree;Nördlich vom Kutzingsee;26324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1694;
12142400100294______;Görsdorf (S);121424;1;294;Storkow (Mark);Oder-Spree;An der L 391;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100295______;Görsdorf (S);121424;1;295;Storkow (Mark);Oder-Spree;An der L 391;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100296______;Görsdorf (S);121424;1;296;Storkow (Mark);Oder-Spree;An der L 391 ;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100297______;Görsdorf (S);121424;1;297;Storkow (Mark);Oder-Spree;An der L 391;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100298______;Görsdorf (S);121424;1;298;Storkow (Mark);Oder-Spree;An der L 391;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100299______;Görsdorf (S);121424;1;299;Storkow (Mark);Oder-Spree;An der L 391;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100300______;Görsdorf (S);121424;1;300;Storkow (Mark);Oder-Spree;An der L 391;15703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100301______;Görsdorf (S);121424;1;301;Storkow (Mark);Oder-Spree;L 391|Weg;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100302______;Görsdorf (S);121424;1;302;Storkow (Mark);Oder-Spree;L 391|Weg;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100303______;Görsdorf (S);121424;1;303;Storkow (Mark);Oder-Spree;Am Wolziger See;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1277;
12142400100304______;Görsdorf (S);121424;1;304;Storkow (Mark);Oder-Spree;Am Wolziger See;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1420;
