FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374600200022______;Groß Warnow;123746;2;22;Karstädt;Prignitz;Wörden;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12374600200023______;Groß Warnow;123746;2;23;Karstädt;Prignitz;Wörden;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12374600200024______;Groß Warnow;123746;2;24;Karstädt;Prignitz;Warnower Straße 18;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1583;
123746002000250002__;Groß Warnow;123746;2;25/2;Karstädt;Prignitz;Wörden;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
123746002000250003__;Groß Warnow;123746;2;25/3;Karstädt;Prignitz;Warnower Straße 17|Warnower Straße 17 a;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000250004__;Groß Warnow;123746;2;25/4;Karstädt;Prignitz;Warnower Straße 17|Warnower Straße 17 a;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1559;
12374600200026______;Groß Warnow;123746;2;26;Karstädt;Prignitz;Warnower Straße 16;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1486;
12374600200027______;Groß Warnow;123746;2;27;Karstädt;Prignitz;Warnower Straße;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000280002__;Groß Warnow;123746;2;28/2;Karstädt;Prignitz;Warnower Straße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000290002__;Groß Warnow;123746;2;29/2;Karstädt;Prignitz;Bäckerstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000290003__;Groß Warnow;123746;2;29/3;Karstädt;Prignitz;Warnower Straße 29;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000300001__;Groß Warnow;123746;2;30/1;Karstädt;Prignitz;Warnower Straße 28;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002000310001__;Groß Warnow;123746;2;31/1;Karstädt;Prignitz;Warnower Straße 27;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200032______;Groß Warnow;123746;2;32;Karstädt;Prignitz;Warnower Straße 26;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200033______;Groß Warnow;123746;2;33;Karstädt;Prignitz;Warnower Straße 25;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200034______;Groß Warnow;123746;2;34;Karstädt;Prignitz;Warnower Straße 25;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200035______;Groß Warnow;123746;2;35;Karstädt;Prignitz;Warnower Straße 24;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2136;
123746002000360002__;Groß Warnow;123746;2;36/2;Karstädt;Prignitz;Warnower Straße;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200038______;Groß Warnow;123746;2;38;Karstädt;Prignitz;Warnower Straße 23 b;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;314;
12374600200039______;Groß Warnow;123746;2;39;Karstädt;Prignitz;Warnower Straße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200040______;Groß Warnow;123746;2;40;Karstädt;Prignitz;Warnower Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200041______;Groß Warnow;123746;2;41;Karstädt;Prignitz;Warnower Straße 23 a;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1512;
12374600200042______;Groß Warnow;123746;2;42;Karstädt;Prignitz;Warnower Straße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200045______;Groß Warnow;123746;2;45;Karstädt;Prignitz;Warnower Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200046______;Groß Warnow;123746;2;46;Karstädt;Prignitz;Warnower Straße 22;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200047______;Groß Warnow;123746;2;47;Karstädt;Prignitz;Warnower Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200048______;Groß Warnow;123746;2;48;Karstädt;Prignitz;Warnower Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200049______;Groß Warnow;123746;2;49;Karstädt;Prignitz;Warnower Straße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200050______;Groß Warnow;123746;2;50;Karstädt;Prignitz;Tressinen;144400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48863;
12374600200051______;Groß Warnow;123746;2;51;Karstädt;Prignitz;Tressinen;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3785;
12374600200052______;Groß Warnow;123746;2;52;Karstädt;Prignitz;Tressinen;123860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49575;
12374600200053______;Groß Warnow;123746;2;53;Karstädt;Prignitz;Tressinen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12374600200054______;Groß Warnow;123746;2;54;Karstädt;Prignitz;Tressinen;135670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61628;
12374600200055______;Groß Warnow;123746;2;55;Karstädt;Prignitz;Tressinen;156095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62842;
12374600200056______;Groß Warnow;123746;2;56;Karstädt;Prignitz;An der L 134;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10325;
12374600200057______;Groß Warnow;123746;2;57;Karstädt;Prignitz;An der L 134;16492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3562;
12374600200058______;Groß Warnow;123746;2;58;Karstädt;Prignitz;An der L 134;32246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5463;
12374600200059______;Groß Warnow;123746;2;59;Karstädt;Prignitz;An der L 134;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200060______;Groß Warnow;123746;2;60;Karstädt;Prignitz;An der L 134;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12374600200062______;Groß Warnow;123746;2;62;Karstädt;Prignitz;An der L 134;131997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47994;
12374600200063______;Groß Warnow;123746;2;63;Karstädt;Prignitz;An der L 134;20547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4341;
12374600200064______;Groß Warnow;123746;2;64;Karstädt;Prignitz;Holzkaveln;9842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2846;
12374600200065______;Groß Warnow;123746;2;65;Karstädt;Prignitz;Holzkaveln;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4317;
12374600200066______;Groß Warnow;123746;2;66;Karstädt;Prignitz;Holzkaveln;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12374600200067______;Groß Warnow;123746;2;67;Karstädt;Prignitz;An Neese;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3444;
12374600200068______;Groß Warnow;123746;2;68;Karstädt;Prignitz;An Neese;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;397;
12374600200069______;Groß Warnow;123746;2;69;Karstädt;Prignitz;An Neese;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4652;
12374600200070______;Groß Warnow;123746;2;70;Karstädt;Prignitz;An Neese;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4566;
12374600200071______;Groß Warnow;123746;2;71;Karstädt;Prignitz;An Neese;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2607;
12374600200072______;Groß Warnow;123746;2;72;Karstädt;Prignitz;An Neese;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2666;
12374600200073______;Groß Warnow;123746;2;73;Karstädt;Prignitz;An Neese;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2711;
12374600200074______;Groß Warnow;123746;2;74;Karstädt;Prignitz;An Neese;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12374600200075______;Groß Warnow;123746;2;75;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3414;
12374600200076______;Groß Warnow;123746;2;76;Karstädt;Prignitz;An Neese;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
12374600200077______;Groß Warnow;123746;2;77;Karstädt;Prignitz;An Neese;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
12374600200078______;Groß Warnow;123746;2;78;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3348;
12374600200079______;Groß Warnow;123746;2;79;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3493;
12374600200080______;Groß Warnow;123746;2;80;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3529;
12374600200081______;Groß Warnow;123746;2;81;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3543;
12374600200082______;Groß Warnow;123746;2;82;Karstädt;Prignitz;An Neese;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3490;
12374600200083______;Groß Warnow;123746;2;83;Karstädt;Prignitz;An Neese;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12374600200084______;Groß Warnow;123746;2;84;Karstädt;Prignitz;An Neese;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1823;
12374600200085______;Groß Warnow;123746;2;85;Karstädt;Prignitz;An der Bahn;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12374600200086______;Groß Warnow;123746;2;86;Karstädt;Prignitz;An der Bahn;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1434;
12374600200087______;Groß Warnow;123746;2;87;Karstädt;Prignitz;An der Bahn;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1600;
12374600200088______;Groß Warnow;123746;2;88;Karstädt;Prignitz;An der Bahn;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1611;
12374600200089______;Groß Warnow;123746;2;89;Karstädt;Prignitz;An der Bahn;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12374600200091______;Groß Warnow;123746;2;91;Karstädt;Prignitz;An der Bahn;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12374600200092______;Groß Warnow;123746;2;92;Karstädt;Prignitz;An der Bahn;22880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7577;
12374600200093______;Groß Warnow;123746;2;93;Karstädt;Prignitz;Holzkaveln;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5791;
123746002000940001__;Groß Warnow;123746;2;94/1;Karstädt;Prignitz;Holzkaveln|Meynbach;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
123746002000940002__;Groß Warnow;123746;2;94/2;Karstädt;Prignitz;Holzkaveln;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7123;
12374600200095______;Groß Warnow;123746;2;95;Karstädt;Prignitz;Holzkaveln;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3935;
12374600200096______;Groß Warnow;123746;2;96;Karstädt;Prignitz;Holzkaveln;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4010;
12374600200097______;Groß Warnow;123746;2;97;Karstädt;Prignitz;Holzkaveln;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3387;
12374600200098______;Groß Warnow;123746;2;98;Karstädt;Prignitz;Holzkaveln;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3608;
12374600200099______;Groß Warnow;123746;2;99;Karstädt;Prignitz;Holzkaveln;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10670;
12374600200100______;Groß Warnow;123746;2;100;Karstädt;Prignitz;Holzkaveln;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
123746002001010001__;Groß Warnow;123746;2;101/1;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002001010002__;Groß Warnow;123746;2;101/2;Karstädt;Prignitz;Holzkaveln;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;615;
123746002001020001__;Groß Warnow;123746;2;102/1;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002001020002__;Groß Warnow;123746;2;102/2;Karstädt;Prignitz;Holzkaveln;8614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3962;
12374600200103______;Groß Warnow;123746;2;103;Karstädt;Prignitz;Holzkaveln;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4322;
12374600200104______;Groß Warnow;123746;2;104;Karstädt;Prignitz;Holzkaveln;14415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6116;
123746002001050001__;Groß Warnow;123746;2;105/1;Karstädt;Prignitz;Freiheit;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2249;
123746002001050002__;Groß Warnow;123746;2;105/2;Karstädt;Prignitz;Freiheit;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
123746002001050003__;Groß Warnow;123746;2;105/3;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746002001050004__;Groß Warnow;123746;2;105/4;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;31;
12374600200106______;Groß Warnow;123746;2;106;Karstädt;Prignitz;Freiheit;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12374600200107______;Groß Warnow;123746;2;107;Karstädt;Prignitz;Freiheit;16659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7459;
123746002001080001__;Groß Warnow;123746;2;108/1;Karstädt;Prignitz;Freiheit;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
123746002001080002__;Groß Warnow;123746;2;108/2;Karstädt;Prignitz;Freiheit;10906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4898;
12374600200109______;Groß Warnow;123746;2;109;Karstädt;Prignitz;Freiheit;35926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11264;
12374600200110______;Groß Warnow;123746;2;110;Karstädt;Prignitz;Freiheit;9461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3923;
12374600200111______;Groß Warnow;123746;2;111;Karstädt;Prignitz;Freiheit;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3599;
12374600200112______;Groß Warnow;123746;2;112;Karstädt;Prignitz;Am Bahnhof 11;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;574;
12374600200113______;Groß Warnow;123746;2;113;Karstädt;Prignitz;Freiheit;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
