FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328600100130______;Zöllmersdorf;123286;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12328600100131______;Zöllmersdorf;123286;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;249;
12328600100132______;Zöllmersdorf;123286;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12328600100133______;Zöllmersdorf;123286;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12328600100134______;Zöllmersdorf;123286;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12328600100135______;Zöllmersdorf;123286;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6022;
12328600100136______;Zöllmersdorf;123286;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];Sechsruten;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12328600100137______;Zöllmersdorf;123286;1;137;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;19718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7327;
12328600100138______;Zöllmersdorf;123286;1;138;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163;
12328600100139______;Zöllmersdorf;123286;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;29951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9498;
12328600100140______;Zöllmersdorf;123286;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;215;
12328600100141______;Zöllmersdorf;123286;1;141;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;50856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16707;
12328600100142______;Zöllmersdorf;123286;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12328600100143______;Zöllmersdorf;123286;1;143;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;46054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14918;
12328600100144______;Zöllmersdorf;123286;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Winkelbruch;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100145______;Zöllmersdorf;123286;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 30;57573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;15407;
12328600100146______;Zöllmersdorf;123286;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12328600100147______;Zöllmersdorf;123286;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;138538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29423;
12328600100148______;Zöllmersdorf;123286;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;44622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600100149______;Zöllmersdorf;123286;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000010001__;Zöllmersdorf;123286;2;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;154060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61423;
12328600200002______;Zöllmersdorf;123286;2;2;Luckau;Dahme-Spreewald [Dubja-Błota];Hug|Wentdorf;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1336;
12328600200003______;Zöllmersdorf;123286;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;14185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7135;
12328600200004______;Zöllmersdorf;123286;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;35377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15934;
12328600200005______;Zöllmersdorf;123286;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;16100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7093;
12328600200006______;Zöllmersdorf;123286;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;14958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6615;
12328600200007______;Zöllmersdorf;123286;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;26826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11735;
12328600200036______;Zöllmersdorf;123286;2;36;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4859;
12328600200037______;Zöllmersdorf;123286;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6343;
123286002000380001__;Zöllmersdorf;123286;2;38/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2514;
123286002000380002__;Zöllmersdorf;123286;2;38/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;805;
123286002000380003__;Zöllmersdorf;123286;2;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
123286002000380004__;Zöllmersdorf;123286;2;38/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12328600200039______;Zöllmersdorf;123286;2;39;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;550;
12328600200041______;Zöllmersdorf;123286;2;41;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;62450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25750;
12328600200042______;Zöllmersdorf;123286;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;117290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46161;
12328600200043______;Zöllmersdorf;123286;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200044______;Zöllmersdorf;123286;2;44;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 11;14130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;4778;
123286002000450001__;Zöllmersdorf;123286;2;45/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 10 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000450004__;Zöllmersdorf;123286;2;45/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 10;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200046______;Zöllmersdorf;123286;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 9;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;342;
12328600200047______;Zöllmersdorf;123286;2;47;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 8;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200048______;Zöllmersdorf;123286;2;48;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 7;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;381;
12328600200049______;Zöllmersdorf;123286;2;49;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 6;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;537;
12328600200050______;Zöllmersdorf;123286;2;50;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 5;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;615;
123286002000510001__;Zöllmersdorf;123286;2;51/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 4 A;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000510002__;Zöllmersdorf;123286;2;51/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 4;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1143;
123286002000530001__;Zöllmersdorf;123286;2;53/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 2;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000540001__;Zöllmersdorf;123286;2;54/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 1 A;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000540002__;Zöllmersdorf;123286;2;54/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 1;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200055______;Zöllmersdorf;123286;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200060______;Zöllmersdorf;123286;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200063______;Zöllmersdorf;123286;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 14;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200065______;Zöllmersdorf;123286;2;65;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200066______;Zöllmersdorf;123286;2;66;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200068______;Zöllmersdorf;123286;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000690002__;Zöllmersdorf;123286;2;69/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 16 A;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000690003__;Zöllmersdorf;123286;2;69/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 16;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200070______;Zöllmersdorf;123286;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;13;
12328600200071______;Zöllmersdorf;123286;2;71;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200072______;Zöllmersdorf;123286;2;72;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 17;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000730001__;Zöllmersdorf;123286;2;73/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 17 A;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000730003__;Zöllmersdorf;123286;2;73/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 18;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000730004__;Zöllmersdorf;123286;2;73/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 17 B;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;354;
123286002000730005__;Zöllmersdorf;123286;2;73/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 17 A;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000730006__;Zöllmersdorf;123286;2;73/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg;7561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2117;
123286002000740001__;Zöllmersdorf;123286;2;74/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 19 A;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000740002__;Zöllmersdorf;123286;2;74/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 19;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;400;
12328600200075______;Zöllmersdorf;123286;2;75;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 20;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;524;
12328600200077______;Zöllmersdorf;123286;2;77;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 22;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1003;
123286002000780001__;Zöllmersdorf;123286;2;78/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002000780003__;Zöllmersdorf;123286;2;78/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2096;
12328600200079______;Zöllmersdorf;123286;2;79;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;235;
12328600200080______;Zöllmersdorf;123286;2;80;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12328600200081______;Zöllmersdorf;123286;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12328600200082______;Zöllmersdorf;123286;2;82;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12328600200083______;Zöllmersdorf;123286;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;845;
12328600200084______;Zöllmersdorf;123286;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12328600200085______;Zöllmersdorf;123286;2;85;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12328600200086______;Zöllmersdorf;123286;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
