FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123571001003240002__;Bechlin;123571;1;324/2;Neuruppin;Ostprignitz-Ruppin;Bergstücke;10797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4336;
123571001003250001__;Bechlin;123571;1;325/1;Neuruppin;Ostprignitz-Ruppin;Bechlin;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003250002__;Bechlin;123571;1;325/2;Neuruppin;Ostprignitz-Ruppin;Bergstücke;11416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4617;
123571001003260001__;Bechlin;123571;1;326/1;Neuruppin;Ostprignitz-Ruppin;Bechlin;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003260002__;Bechlin;123571;1;326/2;Neuruppin;Ostprignitz-Ruppin;Bergstücke;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3600;
123571001003270001__;Bechlin;123571;1;327/1;Neuruppin;Ostprignitz-Ruppin;Bechlin;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003270002__;Bechlin;123571;1;327/2;Neuruppin;Ostprignitz-Ruppin;Bergstücke;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4087;
123571001003280001__;Bechlin;123571;1;328/1;Neuruppin;Ostprignitz-Ruppin;Bechlin;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003280002__;Bechlin;123571;1;328/2;Neuruppin;Ostprignitz-Ruppin;Bechlin;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003280003__;Bechlin;123571;1;328/3;Neuruppin;Ostprignitz-Ruppin;Bergstücke;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3721;
123571001003310001__;Bechlin;123571;1;331/1;Neuruppin;Ostprignitz-Ruppin;Bechlin;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
123571001003310002__;Bechlin;123571;1;331/2;Neuruppin;Ostprignitz-Ruppin;Bechlin;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003310003__;Bechlin;123571;1;331/3;Neuruppin;Ostprignitz-Ruppin;Bechlin;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003310004__;Bechlin;123571;1;331/4;Neuruppin;Ostprignitz-Ruppin;Bergstücke;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
123571001003310005__;Bechlin;123571;1;331/5;Neuruppin;Ostprignitz-Ruppin;Bechlin;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100332______;Bechlin;123571;1;332;Neuruppin;Ostprignitz-Ruppin;Bechlin;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100333______;Bechlin;123571;1;333;Neuruppin;Ostprignitz-Ruppin;Bechlin;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100334______;Bechlin;123571;1;334;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;390;
12357100100335______;Bechlin;123571;1;335;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1319;
12357100100336______;Bechlin;123571;1;336;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2476;
12357100100337______;Bechlin;123571;1;337;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;7249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3577;
12357100100338______;Bechlin;123571;1;338;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;25675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12176;
12357100100339______;Bechlin;123571;1;339;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;18849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8681;
12357100100340______;Bechlin;123571;1;340;Neuruppin;Ostprignitz-Ruppin;Zwischen Eisenbahn und K 6807;23670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9799;
12357100100341______;Bechlin;123571;1;341;Neuruppin;Ostprignitz-Ruppin;An der K 6807;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
12357100100342______;Bechlin;123571;1;342;Neuruppin;Ostprignitz-Ruppin;An der K 6807;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;780;
12357100100343______;Bechlin;123571;1;343;Neuruppin;Ostprignitz-Ruppin;An der K 6807;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;780;
12357100100344______;Bechlin;123571;1;344;Neuruppin;Ostprignitz-Ruppin;An der K 6807;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1555;
12357100100345______;Bechlin;123571;1;345;Neuruppin;Ostprignitz-Ruppin;An der K 6807;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;765;
12357100100346______;Bechlin;123571;1;346;Neuruppin;Ostprignitz-Ruppin;An der K 6807;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;780;
12357100100347______;Bechlin;123571;1;347;Neuruppin;Ostprignitz-Ruppin;Bechlin;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;295;
12357100100348______;Bechlin;123571;1;348;Neuruppin;Ostprignitz-Ruppin;An der K 6807;24662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10426;
12357100100349______;Bechlin;123571;1;349;Neuruppin;Ostprignitz-Ruppin;An der K 6807;19999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8398;
12357100100350______;Bechlin;123571;1;350;Neuruppin;Ostprignitz-Ruppin;An der K 6807;21491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10078;
12357100100351______;Bechlin;123571;1;351;Neuruppin;Ostprignitz-Ruppin;An der K 6807;19379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9056;
12357100100352______;Bechlin;123571;1;352;Neuruppin;Ostprignitz-Ruppin;An der K 6807;18859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8422;
12357100100353______;Bechlin;123571;1;353;Neuruppin;Ostprignitz-Ruppin;Bechlin;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100354______;Bechlin;123571;1;354;Neuruppin;Ostprignitz-Ruppin;An der K 6807;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2440;
12357100100355______;Bechlin;123571;1;355;Neuruppin;Ostprignitz-Ruppin;An der K 6807;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2472;
12357100100356______;Bechlin;123571;1;356;Neuruppin;Ostprignitz-Ruppin;An der K 6807;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2078;
12357100100357______;Bechlin;123571;1;357;Neuruppin;Ostprignitz-Ruppin;Kränzliner Straße;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1918;
123571001003580001__;Bechlin;123571;1;358/1;Neuruppin;Ostprignitz-Ruppin;Kränzliner Straße;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571001003580002__;Bechlin;123571;1;358/2;Neuruppin;Ostprignitz-Ruppin;Knackhorst;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1267;
12357100100359______;Bechlin;123571;1;359;Neuruppin;Ostprignitz-Ruppin;An der K 6807;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3604;
12357100100360______;Bechlin;123571;1;360;Neuruppin;Ostprignitz-Ruppin;An der K 6807;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1886;
12357100100361______;Bechlin;123571;1;361;Neuruppin;Ostprignitz-Ruppin;An der K 6807;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1001;
12357100100362______;Bechlin;123571;1;362;Neuruppin;Ostprignitz-Ruppin;An der K 6807;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2030;
12357100100363______;Bechlin;123571;1;363;Neuruppin;Ostprignitz-Ruppin;An der K 6807;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1893;
12357100100364______;Bechlin;123571;1;364;Neuruppin;Ostprignitz-Ruppin;Kränzliner Straße;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2234;
12357100100365______;Bechlin;123571;1;365;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2991;
12357100100366______;Bechlin;123571;1;366;Neuruppin;Ostprignitz-Ruppin;An der K 6807;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2408;
12357100100367______;Bechlin;123571;1;367;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 3;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;625;
12357100100368______;Bechlin;123571;1;368;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 3;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;578;
12357100100369______;Bechlin;123571;1;369;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 2;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100370______;Bechlin;123571;1;370;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100371______;Bechlin;123571;1;371;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 1;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100372______;Bechlin;123571;1;372;Neuruppin;Ostprignitz-Ruppin;Darritzer Straße 1;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2798;
12357100100373______;Bechlin;123571;1;373;Neuruppin;Ostprignitz-Ruppin;Kränzliner Straße;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;911;
12357100100374______;Bechlin;123571;1;374;Neuruppin;Ostprignitz-Ruppin;Kränzliner Straße;37140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15193;
12357100100375______;Bechlin;123571;1;375;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2071;
12357100100376______;Bechlin;123571;1;376;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1218;
12357100100382______;Bechlin;123571;1;382;Neuruppin;Ostprignitz-Ruppin;Bechlin;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12357100100384______;Bechlin;123571;1;384;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;5621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2490;
12357100100385______;Bechlin;123571;1;385;Neuruppin;Ostprignitz-Ruppin;Bechlin;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1342;
123571001003860001__;Bechlin;123571;1;386/1;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3915;
123571001003860002__;Bechlin;123571;1;386/2;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3915;
12357100100387______;Bechlin;123571;1;387;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1914;
12357100100388______;Bechlin;123571;1;388;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2008;
123571001003890002__;Bechlin;123571;1;389/2;Neuruppin;Ostprignitz-Ruppin;Bechlin;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;419;
123571001003890003__;Bechlin;123571;1;389/3;Neuruppin;Ostprignitz-Ruppin;Bechlin;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
12357100100390______;Bechlin;123571;1;390;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;17729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7092;
12357100100391______;Bechlin;123571;1;391;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2971;
12357100100392______;Bechlin;123571;1;392;Neuruppin;Ostprignitz-Ruppin;Bechlin;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100393______;Bechlin;123571;1;393;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2207;
12357100100394______;Bechlin;123571;1;394;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4752;
12357100100395______;Bechlin;123571;1;395;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;11211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5045;
12357100100396______;Bechlin;123571;1;396;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5170;
12357100100397______;Bechlin;123571;1;397;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2618;
12357100100398______;Bechlin;123571;1;398;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2708;
12357100100399______;Bechlin;123571;1;399;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1095;
12357100100400______;Bechlin;123571;1;400;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1047;
12357100100401______;Bechlin;123571;1;401;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;58200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27189;
12357100100403______;Bechlin;123571;1;403;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;35547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17774;
12357100100404______;Bechlin;123571;1;404;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9956;
12357100100405______;Bechlin;123571;1;405;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1878;
12357100100406______;Bechlin;123571;1;406;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5013;
12357100100407______;Bechlin;123571;1;407;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4997;
12357100100408______;Bechlin;123571;1;408;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4884;
12357100100409______;Bechlin;123571;1;409;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1578;
12357100100410______;Bechlin;123571;1;410;Neuruppin;Ostprignitz-Ruppin;Bechlin;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100411______;Bechlin;123571;1;411;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2040;
12357100100412______;Bechlin;123571;1;412;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1132;
12357100100413______;Bechlin;123571;1;413;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2395;
12357100100414______;Bechlin;123571;1;414;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2455;
12357100100415______;Bechlin;123571;1;415;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4970;
12357100100416______;Bechlin;123571;1;416;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;12284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6142;
12357100100417______;Bechlin;123571;1;417;Neuruppin;Ostprignitz-Ruppin;Bechlin;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100100418______;Bechlin;123571;1;418;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;11051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4973;
12357100100419______;Bechlin;123571;1;419;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4564;
12357100100420______;Bechlin;123571;1;420;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4554;
12357100100421______;Bechlin;123571;1;421;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;10433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4832;
12357100100422______;Bechlin;123571;1;422;Neuruppin;Ostprignitz-Ruppin;Die Mäsche;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12000;
