FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232000200060______;Jocksdorf;122320;2;60;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;431;
12232000200061______;Jocksdorf;122320;2;61;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1902;
122320002000620002__;Jocksdorf;122320;2;62/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen Graben;8945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3427;
122320002000620003__;Jocksdorf;122320;2;62/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen Graben;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12232000200063______;Jocksdorf;122320;2;63;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;250;
12232000200065______;Jocksdorf;122320;2;65;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1097;
12232000200066______;Jocksdorf;122320;2;66;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1293;
12232000200067______;Jocksdorf;122320;2;67;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12232000200068______;Jocksdorf;122320;2;68;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;787;
12232000200069______;Jocksdorf;122320;2;69;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;802;
12232000200070______;Jocksdorf;122320;2;70;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;966;
12232000200071______;Jocksdorf;122320;2;71;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;989;
12232000200072______;Jocksdorf;122320;2;72;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Schacksdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12232000200073______;Jocksdorf;122320;2;73;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Unter Laasen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12232000200074______;Jocksdorf;122320;2;74;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Schacksdorf;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1041;
12232000200075______;Jocksdorf;122320;2;75;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Schacksdorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
12232000200076______;Jocksdorf;122320;2;76;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Schacksdorf;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;744;
12232000200077______;Jocksdorf;122320;2;77;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12232000200078______;Jocksdorf;122320;2;78;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12232000200079______;Jocksdorf;122320;2;79;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Radweg nach Groß Schacksdorf;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12232000200080______;Jocksdorf;122320;2;80;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12232000200081______;Jocksdorf;122320;2;81;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12232000200082______;Jocksdorf;122320;2;82;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12232000200085______;Jocksdorf;122320;2;85;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12232000200086______;Jocksdorf;122320;2;86;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;553;
12232000200087______;Jocksdorf;122320;2;87;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12232000200088______;Jocksdorf;122320;2;88;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12232000200089______;Jocksdorf;122320;2;89;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;708;
12232000200090______;Jocksdorf;122320;2;90;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200091______;Jocksdorf;122320;2;91;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200093______;Jocksdorf;122320;2;93;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200094______;Jocksdorf;122320;2;94;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200095______;Jocksdorf;122320;2;95;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;167;
12232000200096______;Jocksdorf;122320;2;96;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
12232000200097______;Jocksdorf;122320;2;97;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;251;
12232000200098______;Jocksdorf;122320;2;98;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;253;
12232000200099______;Jocksdorf;122320;2;99;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;290;
12232000200100______;Jocksdorf;122320;2;100;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12232000200101______;Jocksdorf;122320;2;101;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;272;
12232000200102______;Jocksdorf;122320;2;102;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12232000200103______;Jocksdorf;122320;2;103;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12232000200104______;Jocksdorf;122320;2;104;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Rohrteich;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12232000200105______;Jocksdorf;122320;2;105;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;314;
12232000200106______;Jocksdorf;122320;2;106;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;438;
12232000200107______;Jocksdorf;122320;2;107;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12232000200108______;Jocksdorf;122320;2;108;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;432;
12232000200109______;Jocksdorf;122320;2;109;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
122320002001100002__;Jocksdorf;122320;2;110/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;6053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2603;
122320002001100003__;Jocksdorf;122320;2;110/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Malxe;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320002001100005__;Jocksdorf;122320;2;110/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12232000200115______;Jocksdorf;122320;2;115;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;236;
12232000200116______;Jocksdorf;122320;2;116;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 8;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200117______;Jocksdorf;122320;2;117;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;65;
12232000200118______;Jocksdorf;122320;2;118;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200119______;Jocksdorf;122320;2;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Dorfgraben;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200120______;Jocksdorf;122320;2;120;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 14;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200121______;Jocksdorf;122320;2;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320002001220001__;Jocksdorf;122320;2;122/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1994;
122320002001220002__;Jocksdorf;122320;2;122/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 12;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200123______;Jocksdorf;122320;2;123;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;172;
12232000200124______;Jocksdorf;122320;2;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;152;
12232000200125______;Jocksdorf;122320;2;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 10;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1224;
12232000200126______;Jocksdorf;122320;2;126;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
12232000200127______;Jocksdorf;122320;2;127;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200128______;Jocksdorf;122320;2;128;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.|Weg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;116;
12232000200129______;Jocksdorf;122320;2;129;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;706;
12232000200130______;Jocksdorf;122320;2;130;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12232000200131______;Jocksdorf;122320;2;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12232000200132______;Jocksdorf;122320;2;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;82;
12232000200133______;Jocksdorf;122320;2;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1207;
12232000200134______;Jocksdorf;122320;2;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1014;
12232000200135______;Jocksdorf;122320;2;135;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12232000200141______;Jocksdorf;122320;2;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Schacksdorf;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2249;
12232000200142______;Jocksdorf;122320;2;142;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 481;47504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12479;
12232000200143______;Jocksdorf;122320;2;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der L 481;41566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11528;
12232000200144______;Jocksdorf;122320;2;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;6197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2450;
12232000200145______;Jocksdorf;122320;2;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1207;
12232000200146______;Jocksdorf;122320;2;146;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;9063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3370;
12232000200147______;Jocksdorf;122320;2;147;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12232000200148______;Jocksdorf;122320;2;148;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12232000200149______;Jocksdorf;122320;2;149;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.|Malxe;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3203;
12232000200150______;Jocksdorf;122320;2;150;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12232000200151______;Jocksdorf;122320;2;151;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2635;
12232000200152______;Jocksdorf;122320;2;152;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12232000200153______;Jocksdorf;122320;2;153;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;779;
12232000200154______;Jocksdorf;122320;2;154;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000200155______;Jocksdorf;122320;2;155;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.|Jocksdorfer Kreuzung;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
