FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204700100266______;Melchow;122047;1;266;Melchow;Barnim;Eberswalder Straße 53;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100267______;Melchow;122047;1;267;Melchow;Barnim;Eberswalder Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100268______;Melchow;122047;1;268;Melchow;Barnim;Eberswalder Straße 51;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100269______;Melchow;122047;1;269;Melchow;Barnim;Eberswalder Straße 51;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100270______;Melchow;122047;1;270;Melchow;Barnim;Eberswalder Straße 51;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100271______;Melchow;122047;1;271;Melchow;Barnim;Eberswalder Straße;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100273______;Melchow;122047;1;273;Melchow;Barnim;Eberswalder Straße 49;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100274______;Melchow;122047;1;274;Melchow;Barnim;Eberswalder Straße 49;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100275______;Melchow;122047;1;275;Melchow;Barnim;Eberswalder Straße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;406;
122047001002760002__;Melchow;122047;1;276/2;Melchow;Barnim;Finower Straße 2;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100278______;Melchow;122047;1;278;Melchow;Barnim;Finower Straße;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100279______;Melchow;122047;1;279;Melchow;Barnim;Finower Straße 4;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100280______;Melchow;122047;1;280;Melchow;Barnim;Finower Straße 6;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100281______;Melchow;122047;1;281;Melchow;Barnim;Finower Straße 6;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002820001__;Melchow;122047;1;282/1;Melchow;Barnim;Finower Straße 8 a;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002820002__;Melchow;122047;1;282/2;Melchow;Barnim;Finower Straße|Weg;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002820004__;Melchow;122047;1;282/4;Melchow;Barnim;Finower Straße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002830003__;Melchow;122047;1;283/3;Melchow;Barnim;Finower Straße;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002830004__;Melchow;122047;1;283/4;Melchow;Barnim;Finower Straße 10;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100284______;Melchow;122047;1;284;Melchow;Barnim;Finower Straße 12;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002850001__;Melchow;122047;1;285/1;Melchow;Barnim;Gartenstraße 2 a;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002850002__;Melchow;122047;1;285/2;Melchow;Barnim;Gartenstraße 2 a;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002850003__;Melchow;122047;1;285/3;Melchow;Barnim;Gartenstraße 2 a;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001002850004__;Melchow;122047;1;285/4;Melchow;Barnim;Gartenstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100286______;Melchow;122047;1;286;Melchow;Barnim;Gartenstraße 2|Gartenstraße 2 b;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100287______;Melchow;122047;1;287;Melchow;Barnim;Gartenstraße 4;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100288______;Melchow;122047;1;288;Melchow;Barnim;Gartenstraße 6;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100289______;Melchow;122047;1;289;Melchow;Barnim;Gartenstraße 8;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100290______;Melchow;122047;1;290;Melchow;Barnim;Gartenstraße 10;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100291______;Melchow;122047;1;291;Melchow;Barnim;Gartenstraße 12;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100292______;Melchow;122047;1;292;Melchow;Barnim;Gartenstraße 14;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100293______;Melchow;122047;1;293;Melchow;Barnim;Gartenstraße 16;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100294______;Melchow;122047;1;294;Melchow;Barnim;Gartenstraße;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100295______;Melchow;122047;1;295;Melchow;Barnim;Lindenstraße;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100296______;Melchow;122047;1;296;Melchow;Barnim;Am Fischgrund;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100297______;Melchow;122047;1;297;Melchow;Barnim;Am Fischgrund 2;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100298______;Melchow;122047;1;298;Melchow;Barnim;Am Fischgrund 4;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100299______;Melchow;122047;1;299;Melchow;Barnim;Am Fischgrund 6;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100300______;Melchow;122047;1;300;Melchow;Barnim;Am Fischgrund 8;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100301______;Melchow;122047;1;301;Melchow;Barnim;Am Fischgrund 10;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100302______;Melchow;122047;1;302;Melchow;Barnim;Am Fischgrund 12;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100303______;Melchow;122047;1;303;Melchow;Barnim;Am Fischgrund 14;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100304______;Melchow;122047;1;304;Melchow;Barnim;Am Ring 66;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100305______;Melchow;122047;1;305;Melchow;Barnim;Am Ring 70;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100306______;Melchow;122047;1;306;Melchow;Barnim;Am Ring 70;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100307______;Melchow;122047;1;307;Melchow;Barnim;Am Ring 72;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100308______;Melchow;122047;1;308;Melchow;Barnim;Am Ring 74;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100309______;Melchow;122047;1;309;Melchow;Barnim;Am Ring 76;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100310______;Melchow;122047;1;310;Melchow;Barnim;Am Ring 78;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100311______;Melchow;122047;1;311;Melchow;Barnim;Am Ring 80;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100312______;Melchow;122047;1;312;Melchow;Barnim;Am Ring;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100313______;Melchow;122047;1;313;Melchow;Barnim;Am Ring 82;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100314______;Melchow;122047;1;314;Melchow;Barnim;Eberswalder Straße 87;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100315______;Melchow;122047;1;315;Melchow;Barnim;Eberswalder Straße 85;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100316______;Melchow;122047;1;316;Melchow;Barnim;Eberswalder Straße 83;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100317______;Melchow;122047;1;317;Melchow;Barnim;Eberswalder Straße 81;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100318______;Melchow;122047;1;318;Melchow;Barnim;Eberswalder Straße 79;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100319______;Melchow;122047;1;319;Melchow;Barnim;Eberswalder Straße 77;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100320______;Melchow;122047;1;320;Melchow;Barnim;Eberswalder Straße 75;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100321______;Melchow;122047;1;321;Melchow;Barnim;Eberswalder Straße 73;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100322______;Melchow;122047;1;322;Melchow;Barnim;Eberswalder Straße 71;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100323______;Melchow;122047;1;323;Melchow;Barnim;Eberswalder Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;155;
12204700100324______;Melchow;122047;1;324;Melchow;Barnim;Eberswalder Straße 69;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100325______;Melchow;122047;1;325;Melchow;Barnim;Eberswalder Straße 67;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100326______;Melchow;122047;1;326;Melchow;Barnim;Am Karpfenteich 10;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100327______;Melchow;122047;1;327;Melchow;Barnim;Am Karpfenteich;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;420;
12204700100328______;Melchow;122047;1;328;Melchow;Barnim;Am Karpfenteich;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;307;
12204700100329______;Melchow;122047;1;329;Melchow;Barnim;Am Karpfenteich;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100330______;Melchow;122047;1;330;Melchow;Barnim;Am Karpfenteich|Karpfenpfuhl;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100331______;Melchow;122047;1;331;Melchow;Barnim;Am Karpfenteich;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100332______;Melchow;122047;1;332;Melchow;Barnim;Am Karpfenteich;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100333______;Melchow;122047;1;333;Melchow;Barnim;Am Karpfenteich 3;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003340002__;Melchow;122047;1;334/2;Melchow;Barnim;Eberswalder Straße 63;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003340003__;Melchow;122047;1;334/3;Melchow;Barnim;Eberswalder Straße 65;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003340004__;Melchow;122047;1;334/4;Melchow;Barnim;Am Karpfenteich 7;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003340005__;Melchow;122047;1;334/5;Melchow;Barnim;Am Karpfenteich 5;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100336______;Melchow;122047;1;336;Melchow;Barnim;Eberswalder Straße 61;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100338______;Melchow;122047;1;338;Melchow;Barnim;Eberswalder Straße 57;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100339______;Melchow;122047;1;339;Melchow;Barnim;Eberswalder Straße 55|Lindenstraße 2;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100340______;Melchow;122047;1;340;Melchow;Barnim;Lindenstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003410001__;Melchow;122047;1;341/1;Melchow;Barnim;Lindenstraße 4 a;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003410002__;Melchow;122047;1;341/2;Melchow;Barnim;Lindenstraße 4 b;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100343______;Melchow;122047;1;343;Melchow;Barnim;Lindenstraße 6;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100344______;Melchow;122047;1;344;Melchow;Barnim;Lindenstraße 8;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100345______;Melchow;122047;1;345;Melchow;Barnim;Lindenstraße 10;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100346______;Melchow;122047;1;346;Melchow;Barnim;Lindenstraße 12;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100347______;Melchow;122047;1;347;Melchow;Barnim;Am Karpfenteich 1;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100348______;Melchow;122047;1;348;Melchow;Barnim;Lindenstraße 14;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100349______;Melchow;122047;1;349;Melchow;Barnim;Lindenstraße 16;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100350______;Melchow;122047;1;350;Melchow;Barnim;Am Fischgrund 2 d|Lindenstraße 16 a;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100351______;Melchow;122047;1;351;Melchow;Barnim;Am Fischgrund;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100352______;Melchow;122047;1;352;Melchow;Barnim;Am Fischgrund;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100353______;Melchow;122047;1;353;Melchow;Barnim;Am Fischgrund;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100354______;Melchow;122047;1;354;Melchow;Barnim;An den Birken;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003550001__;Melchow;122047;1;355/1;Melchow;Barnim;An den Birken 43 a;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001003550002__;Melchow;122047;1;355/2;Melchow;Barnim;An den Birken 45;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
