FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400100100071______;Alt Krüssow;124001;1;71;Pritzwalk;Prignitz;Mäschepläne;28710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11212;
12400100100111______;Alt Krüssow;124001;1;111;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 30;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100112______;Alt Krüssow;124001;1;112;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100114______;Alt Krüssow;124001;1;114;Pritzwalk;Prignitz;Die Dorfpläne;54669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20251;
12400100100115______;Alt Krüssow;124001;1;115;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 14;21048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;7799;
12400100100116______;Alt Krüssow;124001;1;116;Pritzwalk;Prignitz;Die Dorfpläne;244074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90890;
12400100100117______;Alt Krüssow;124001;1;117;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 15;23407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;7747;
12400100100118______;Alt Krüssow;124001;1;118;Pritzwalk;Prignitz;Die Dorfpläne;151153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56929;
12400100100119______;Alt Krüssow;124001;1;119;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 16;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2808;
12400100100120______;Alt Krüssow;124001;1;120;Pritzwalk;Prignitz;Die Dorfpläne;137607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48696;
12400100100121______;Alt Krüssow;124001;1;121;Pritzwalk;Prignitz;Die Luppeneien;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4368;
12400100100122______;Alt Krüssow;124001;1;122;Pritzwalk;Prignitz;Die Bergstücke;126865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42903;
12400100100123______;Alt Krüssow;124001;1;123;Pritzwalk;Prignitz;Die Bergstücke;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5843;
12400100100124______;Alt Krüssow;124001;1;124;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 17;16606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;5112;
12400100100125______;Alt Krüssow;124001;1;125;Pritzwalk;Prignitz;Die Bergstücke;13955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5561;
12400100100126______;Alt Krüssow;124001;1;126;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 18;28352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;9247;
12400100100127______;Alt Krüssow;124001;1;127;Pritzwalk;Prignitz;Die Bergstücke;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3318;
12400100100128______;Alt Krüssow;124001;1;128;Pritzwalk;Prignitz;Die Kahle;24737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8189;
12400100100129______;Alt Krüssow;124001;1;129;Pritzwalk;Prignitz;Die Kahle;13661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5599;
12400100100130______;Alt Krüssow;124001;1;130;Pritzwalk;Prignitz;Die Kahle;27303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9449;
12400100100131______;Alt Krüssow;124001;1;131;Pritzwalk;Prignitz;Die Kahle;21715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8442;
12400100100132______;Alt Krüssow;124001;1;132;Pritzwalk;Prignitz;Mäschepläne;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12400100100133______;Alt Krüssow;124001;1;133;Pritzwalk;Prignitz;Mäschepläne;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12400100100134______;Alt Krüssow;124001;1;134;Pritzwalk;Prignitz;Mäschepläne;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12400100100135______;Alt Krüssow;124001;1;135;Pritzwalk;Prignitz;Mäschepläne;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12400100100136______;Alt Krüssow;124001;1;136;Pritzwalk;Prignitz;Die Kahle;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12400100100137______;Alt Krüssow;124001;1;137;Pritzwalk;Prignitz;Mäschepläne;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12400100100138______;Alt Krüssow;124001;1;138;Pritzwalk;Prignitz;Mäschepläne;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4787;
12400100100139______;Alt Krüssow;124001;1;139;Pritzwalk;Prignitz;Die Kahle;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2678;
12400100100140______;Alt Krüssow;124001;1;140;Pritzwalk;Prignitz;Mäschepläne;66578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25889;
12400100100141______;Alt Krüssow;124001;1;141;Pritzwalk;Prignitz;Mäschepläne;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12400100100142______;Alt Krüssow;124001;1;142;Pritzwalk;Prignitz;Mäschepläne;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12400100100143______;Alt Krüssow;124001;1;143;Pritzwalk;Prignitz;Mäschepläne;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;729;
12400100100144______;Alt Krüssow;124001;1;144;Pritzwalk;Prignitz;Mäschepläne;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3632;
12400100100145______;Alt Krüssow;124001;1;145;Pritzwalk;Prignitz;Mäschepläne;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8179;
12400100100146______;Alt Krüssow;124001;1;146;Pritzwalk;Prignitz;Mäschepläne;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4097;
12400100100147______;Alt Krüssow;124001;1;147;Pritzwalk;Prignitz;Mäschepläne;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5549;
12400100100148______;Alt Krüssow;124001;1;148;Pritzwalk;Prignitz;Mäschepläne;11076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3400;
12400100100149______;Alt Krüssow;124001;1;149;Pritzwalk;Prignitz;Mäschepläne;22834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9244;
12400100100150______;Alt Krüssow;124001;1;150;Pritzwalk;Prignitz;Mäschepläne;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1897;
12400100100151______;Alt Krüssow;124001;1;151;Pritzwalk;Prignitz;Mäschepläne;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5611;
12400100100152______;Alt Krüssow;124001;1;152;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 13;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100100153______;Alt Krüssow;124001;1;153;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 13;22663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;8280;
12400100200001______;Alt Krüssow;124001;2;1;Pritzwalk;Prignitz;Die Bergstücke;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;651;
12400100200002______;Alt Krüssow;124001;2;2;Pritzwalk;Prignitz;Die Bergstücke;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3026;
12400100200003______;Alt Krüssow;124001;2;3;Pritzwalk;Prignitz;Die Bergstücke;56573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20431;
12400100200004______;Alt Krüssow;124001;2;4;Pritzwalk;Prignitz;Die Bergstücke;146627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55873;
12400100200009______;Alt Krüssow;124001;2;9;Pritzwalk;Prignitz;K 7052;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200010______;Alt Krüssow;124001;2;10;Pritzwalk;Prignitz;Die Luchstücke;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;519;
12400100200011______;Alt Krüssow;124001;2;11;Pritzwalk;Prignitz;Die Luchstücke;58713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21596;
12400100200012______;Alt Krüssow;124001;2;12;Pritzwalk;Prignitz;Die Luchstücke;22125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6359;
12400100200014______;Alt Krüssow;124001;2;14;Pritzwalk;Prignitz;Die Sagelake;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20877;
12400100200015______;Alt Krüssow;124001;2;15;Pritzwalk;Prignitz;Nach Neu Krüssow;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200018______;Alt Krüssow;124001;2;18;Pritzwalk;Prignitz;Elsterbüsche;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200021______;Alt Krüssow;124001;2;21;Pritzwalk;Prignitz;Elsterbüsche;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12753;
12400100200022______;Alt Krüssow;124001;2;22;Pritzwalk;Prignitz;Elsterbüsche;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200023______;Alt Krüssow;124001;2;23;Pritzwalk;Prignitz;Elsterbüsche;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200024______;Alt Krüssow;124001;2;24;Pritzwalk;Prignitz;Elsterbüsche;17630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4938;
12400100200025______;Alt Krüssow;124001;2;25;Pritzwalk;Prignitz;Elsterbüsche;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4430;
12400100200026______;Alt Krüssow;124001;2;26;Pritzwalk;Prignitz;Elsterbüsche;66670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19183;
12400100200027______;Alt Krüssow;124001;2;27;Pritzwalk;Prignitz;Elsterbüsche;91860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26289;
12400100200028______;Alt Krüssow;124001;2;28;Pritzwalk;Prignitz;Elsterbüsche;61858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23893;
12400100200029______;Alt Krüssow;124001;2;29;Pritzwalk;Prignitz;Elsterbüsche;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200030______;Alt Krüssow;124001;2;30;Pritzwalk;Prignitz;Elsterbüsche;97804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34308;
12400100200031______;Alt Krüssow;124001;2;31;Pritzwalk;Prignitz;Elsterbüsche;73243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23892;
12400100200032______;Alt Krüssow;124001;2;32;Pritzwalk;Prignitz;Elsterbüsche;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200033______;Alt Krüssow;124001;2;33;Pritzwalk;Prignitz;Elsterbüsche;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4300;
12400100200034______;Alt Krüssow;124001;2;34;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;39328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10754;
12400100200035______;Alt Krüssow;124001;2;35;Pritzwalk;Prignitz;Elsterbüsche;19288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6776;
12400100200037______;Alt Krüssow;124001;2;37;Pritzwalk;Prignitz;Elsterbüsche;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7842;
12400100200038______;Alt Krüssow;124001;2;38;Pritzwalk;Prignitz;Elsterbüsche;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2582;
12400100200039______;Alt Krüssow;124001;2;39;Pritzwalk;Prignitz;Elsterbüsche;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2369;
12400100200040______;Alt Krüssow;124001;2;40;Pritzwalk;Prignitz;Elsterbüsche;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7640;
12400100200041______;Alt Krüssow;124001;2;41;Pritzwalk;Prignitz;Elsterbüsche;93110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24490;
12400100200042______;Alt Krüssow;124001;2;42;Pritzwalk;Prignitz;Elsterbüsche;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;876;
12400100200043______;Alt Krüssow;124001;2;43;Pritzwalk;Prignitz;Elsterbüsche;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200045______;Alt Krüssow;124001;2;45;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 27;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;455;
12400100200046______;Alt Krüssow;124001;2;46;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 27;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12400100200047______;Alt Krüssow;124001;2;47;Pritzwalk;Prignitz;An der Eisenbahn;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3848;
12400100200048______;Alt Krüssow;124001;2;48;Pritzwalk;Prignitz;An der Eisenbahn;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1370;
12400100200049______;Alt Krüssow;124001;2;49;Pritzwalk;Prignitz;An der Eisenbahn;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1062;
12400100200050______;Alt Krüssow;124001;2;50;Pritzwalk;Prignitz;An der Eisenbahn;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;417;
12400100200051______;Alt Krüssow;124001;2;51;Pritzwalk;Prignitz;An der Eisenbahn;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;713;
12400100200052______;Alt Krüssow;124001;2;52;Pritzwalk;Prignitz;An der Eisenbahn;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200053______;Alt Krüssow;124001;2;53;Pritzwalk;Prignitz;An der Eisenbahn;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200054______;Alt Krüssow;124001;2;54;Pritzwalk;Prignitz;An der Eisenbahn;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200055______;Alt Krüssow;124001;2;55;Pritzwalk;Prignitz;An der Eisenbahn;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200056______;Alt Krüssow;124001;2;56;Pritzwalk;Prignitz;An der Eisenbahn;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200057______;Alt Krüssow;124001;2;57;Pritzwalk;Prignitz;An der Eisenbahn;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200058______;Alt Krüssow;124001;2;58;Pritzwalk;Prignitz;An der Eisenbahn;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200059______;Alt Krüssow;124001;2;59;Pritzwalk;Prignitz;An der Eisenbahn;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200060______;Alt Krüssow;124001;2;60;Pritzwalk;Prignitz;An der Eisenbahn;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200061______;Alt Krüssow;124001;2;61;Pritzwalk;Prignitz;An der Eisenbahn;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200062______;Alt Krüssow;124001;2;62;Pritzwalk;Prignitz;An der Eisenbahn;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200063______;Alt Krüssow;124001;2;63;Pritzwalk;Prignitz;An der Eisenbahn;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200064______;Alt Krüssow;124001;2;64;Pritzwalk;Prignitz;An der Eisenbahn;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200065______;Alt Krüssow;124001;2;65;Pritzwalk;Prignitz;An der Eisenbahn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200068______;Alt Krüssow;124001;2;68;Pritzwalk;Prignitz;An der Eisenbahn;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200071______;Alt Krüssow;124001;2;71;Pritzwalk;Prignitz;An der Eisenbahn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
