FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314600200254______;Rietzneuendorf;123146;2;254;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 39;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200255______;Rietzneuendorf;123146;2;255;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 39;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200256______;Rietzneuendorf;123146;2;256;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200258______;Rietzneuendorf;123146;2;258;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200259______;Rietzneuendorf;123146;2;259;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200260______;Rietzneuendorf;123146;2;260;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200262______;Rietzneuendorf;123146;2;262;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200263______;Rietzneuendorf;123146;2;263;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200264______;Rietzneuendorf;123146;2;264;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200265______;Rietzneuendorf;123146;2;265;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200266______;Rietzneuendorf;123146;2;266;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2569;
12314600200268______;Rietzneuendorf;123146;2;268;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1450;
12314600200269______;Rietzneuendorf;123146;2;269;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200270______;Rietzneuendorf;123146;2;270;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 45;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200271______;Rietzneuendorf;123146;2;271;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 47;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200272______;Rietzneuendorf;123146;2;272;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 49;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200273______;Rietzneuendorf;123146;2;273;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 51;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200276______;Rietzneuendorf;123146;2;276;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Waldstraße 21;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200277______;Rietzneuendorf;123146;2;277;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Waldstraße;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200278______;Rietzneuendorf;123146;2;278;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200279______;Rietzneuendorf;123146;2;279;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakower Straße 15;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200280______;Rietzneuendorf;123146;2;280;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakower Straße 17;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200281______;Rietzneuendorf;123146;2;281;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakower Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200282______;Rietzneuendorf;123146;2;282;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakower Straße 3;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200283______;Rietzneuendorf;123146;2;283;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakower Straße 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200287______;Rietzneuendorf;123146;2;287;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;737;
12314600200290______;Rietzneuendorf;123146;2;290;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200291______;Rietzneuendorf;123146;2;291;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;255;
12314600200292______;Rietzneuendorf;123146;2;292;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200293______;Rietzneuendorf;123146;2;293;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1206;
12314600200294______;Rietzneuendorf;123146;2;294;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200295______;Rietzneuendorf;123146;2;295;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 55;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200296______;Rietzneuendorf;123146;2;296;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200298______;Rietzneuendorf;123146;2;298;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200299______;Rietzneuendorf;123146;2;299;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200300______;Rietzneuendorf;123146;2;300;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200301______;Rietzneuendorf;123146;2;301;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200302______;Rietzneuendorf;123146;2;302;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200303______;Rietzneuendorf;123146;2;303;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200304______;Rietzneuendorf;123146;2;304;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200305______;Rietzneuendorf;123146;2;305;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200307______;Rietzneuendorf;123146;2;307;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200308______;Rietzneuendorf;123146;2;308;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Waldstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200309______;Rietzneuendorf;123146;2;309;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200310______;Rietzneuendorf;123146;2;310;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200311______;Rietzneuendorf;123146;2;311;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200312______;Rietzneuendorf;123146;2;312;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200314______;Rietzneuendorf;123146;2;314;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200315______;Rietzneuendorf;123146;2;315;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200316______;Rietzneuendorf;123146;2;316;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200317______;Rietzneuendorf;123146;2;317;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200318______;Rietzneuendorf;123146;2;318;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200319______;Rietzneuendorf;123146;2;319;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200320______;Rietzneuendorf;123146;2;320;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200321______;Rietzneuendorf;123146;2;321;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200322______;Rietzneuendorf;123146;2;322;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200323______;Rietzneuendorf;123146;2;323;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200324______;Rietzneuendorf;123146;2;324;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße|K 6147;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200325______;Rietzneuendorf;123146;2;325;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200326______;Rietzneuendorf;123146;2;326;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200327______;Rietzneuendorf;123146;2;327;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1630;
12314600200328______;Rietzneuendorf;123146;2;328;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Hauptstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200329______;Rietzneuendorf;123146;2;329;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz|Schloßstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200330______;Rietzneuendorf;123146;2;330;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600200331______;Rietzneuendorf;123146;2;331;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
12314600200332______;Rietzneuendorf;123146;2;332;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3588;
12314600200333______;Rietzneuendorf;123146;2;333;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12314600200334______;Rietzneuendorf;123146;2;334;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12314600200335______;Rietzneuendorf;123146;2;335;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßstraße 21;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;2926;
12314600200336______;Rietzneuendorf;123146;2;336;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5071;
12314600200337______;Rietzneuendorf;123146;2;337;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1232;
12314600200338______;Rietzneuendorf;123146;2;338;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßstraße 19;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;3457;
12314600200339______;Rietzneuendorf;123146;2;339;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3371;
12314600200340______;Rietzneuendorf;123146;2;340;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1378;
12314600200341______;Rietzneuendorf;123146;2;341;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßstraße 17;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;5106;
