FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356800500077______;Netzeband;123568;5;77;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 1;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1204;
12356800500078______;Netzeband;123568;5;78;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 2;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1138;
12356800500079______;Netzeband;123568;5;79;Temnitzquell;Ostprignitz-Ruppin;Netzeband;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568005000800001__;Netzeband;123568;5;80/1;Temnitzquell;Ostprignitz-Ruppin;Netzeband;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568005000800002__;Netzeband;123568;5;80/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;12628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500081______;Netzeband;123568;5;81;Temnitzquell;Ostprignitz-Ruppin;Südlich des Dorfes;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3095;
123568005000820002__;Netzeband;123568;5;82/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 48;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568005000830002__;Netzeband;123568;5;83/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 5;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;128;
123568005000830003__;Netzeband;123568;5;83/3;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 5;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;94;
123568005000830004__;Netzeband;123568;5;83/4;Temnitzquell;Ostprignitz-Ruppin;Netzeband;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568005000830005__;Netzeband;123568;5;83/5;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500084______;Netzeband;123568;5;84;Temnitzquell;Ostprignitz-Ruppin;Netzeband;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;148;
123568005000850001__;Netzeband;123568;5;85/1;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
123568005000850002__;Netzeband;123568;5;85/2;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
123568005000850003__;Netzeband;123568;5;85/3;Temnitzquell;Ostprignitz-Ruppin;Netzeband;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12356800500086______;Netzeband;123568;5;86;Temnitzquell;Ostprignitz-Ruppin;Netzeband;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12356800500087______;Netzeband;123568;5;87;Temnitzquell;Ostprignitz-Ruppin;Netzeband;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500088______;Netzeband;123568;5;88;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500089______;Netzeband;123568;5;89;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500093______;Netzeband;123568;5;93;Temnitzquell;Ostprignitz-Ruppin;Netzeband;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500096______;Netzeband;123568;5;96;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;32387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500097______;Netzeband;123568;5;97;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 1;48831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500098______;Netzeband;123568;5;98;Temnitzquell;Ostprignitz-Ruppin;Netzeband;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500100______;Netzeband;123568;5;100;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500101______;Netzeband;123568;5;101;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 4;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500102______;Netzeband;123568;5;102;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 46;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500103______;Netzeband;123568;5;103;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;857;
12356800500104______;Netzeband;123568;5;104;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;820;
12356800500105______;Netzeband;123568;5;105;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;350;
12356800500106______;Netzeband;123568;5;106;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;806;
12356800500107______;Netzeband;123568;5;107;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
12356800500108______;Netzeband;123568;5;108;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;767;
12356800500109______;Netzeband;123568;5;109;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12356800500110______;Netzeband;123568;5;110;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
12356800500111______;Netzeband;123568;5;111;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12356800500112______;Netzeband;123568;5;112;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12356800500113______;Netzeband;123568;5;113;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12356800500114______;Netzeband;123568;5;114;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12356800500115______;Netzeband;123568;5;115;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;335;
12356800500116______;Netzeband;123568;5;116;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12356800500117______;Netzeband;123568;5;117;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12356800500118______;Netzeband;123568;5;118;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12356800500119______;Netzeband;123568;5;119;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;232;
12356800500120______;Netzeband;123568;5;120;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;645;
12356800500121______;Netzeband;123568;5;121;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12356800500122______;Netzeband;123568;5;122;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12356800500123______;Netzeband;123568;5;123;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12356800500124______;Netzeband;123568;5;124;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
12356800500125______;Netzeband;123568;5;125;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12356800500126______;Netzeband;123568;5;126;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;13975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3333;
12356800500127______;Netzeband;123568;5;127;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12356800500128______;Netzeband;123568;5;128;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1654;
12356800500129______;Netzeband;123568;5;129;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1205;
12356800500130______;Netzeband;123568;5;130;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1122;
12356800500131______;Netzeband;123568;5;131;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;910;
12356800500132______;Netzeband;123568;5;132;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;885;
12356800500133______;Netzeband;123568;5;133;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;642;
12356800500134______;Netzeband;123568;5;134;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;935;
12356800500135______;Netzeband;123568;5;135;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;503;
12356800500136______;Netzeband;123568;5;136;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;290;
12356800500137______;Netzeband;123568;5;137;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12356800500138______;Netzeband;123568;5;138;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12356800500139______;Netzeband;123568;5;139;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;250;
12356800500140______;Netzeband;123568;5;140;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;997;
12356800500141______;Netzeband;123568;5;141;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12356800500142______;Netzeband;123568;5;142;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12356800500143______;Netzeband;123568;5;143;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2048;
12356800500144______;Netzeband;123568;5;144;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;7104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2042;
12356800500145______;Netzeband;123568;5;145;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2749;
12356800500146______;Netzeband;123568;5;146;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3070;
12356800500147______;Netzeband;123568;5;147;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1227;
12356800500148______;Netzeband;123568;5;148;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1705;
12356800500149______;Netzeband;123568;5;149;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;190;
12356800500152______;Netzeband;123568;5;152;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1695;
12356800500153______;Netzeband;123568;5;153;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2051;
12356800500154______;Netzeband;123568;5;154;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500155______;Netzeband;123568;5;155;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;451;
12356800500156______;Netzeband;123568;5;156;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500157______;Netzeband;123568;5;157;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500158______;Netzeband;123568;5;158;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 46;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500159______;Netzeband;123568;5;159;Temnitzquell;Ostprignitz-Ruppin;Am Sandkrug;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500160______;Netzeband;123568;5;160;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;5864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500161______;Netzeband;123568;5;161;Temnitzquell;Ostprignitz-Ruppin;Am Sandkrug 1;15018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500162______;Netzeband;123568;5;162;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 4 A;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500163______;Netzeband;123568;5;163;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356800500164______;Netzeband;123568;5;164;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 4 A;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
