FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403000400013______;Klein Woltersdorf;124030;4;13;Groß Pankow (Prignitz);Prignitz;Wildnis;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400014______;Klein Woltersdorf;124030;4;14;Groß Pankow (Prignitz);Prignitz;Wildnis;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400015______;Klein Woltersdorf;124030;4;15;Groß Pankow (Prignitz);Prignitz;Wildnis;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400016______;Klein Woltersdorf;124030;4;16;Groß Pankow (Prignitz);Prignitz;Wildnis;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400017______;Klein Woltersdorf;124030;4;17;Groß Pankow (Prignitz);Prignitz;Wildnis;27440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4343;
12403000400018______;Klein Woltersdorf;124030;4;18;Groß Pankow (Prignitz);Prignitz;Wildnis;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12403000400019______;Klein Woltersdorf;124030;4;19;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3736;
12403000400020______;Klein Woltersdorf;124030;4;20;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5575;
12403000400021______;Klein Woltersdorf;124030;4;21;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;25670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6333;
12403000400022______;Klein Woltersdorf;124030;4;22;Groß Pankow (Prignitz);Prignitz;Grützkessel;41096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8731;
12403000400023______;Klein Woltersdorf;124030;4;23;Groß Pankow (Prignitz);Prignitz;Grützkessel;15914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4754;
12403000400024______;Klein Woltersdorf;124030;4;24;Groß Pankow (Prignitz);Prignitz;Grützkessel;61070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18325;
12403000400025______;Klein Woltersdorf;124030;4;25;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12403000400026______;Klein Woltersdorf;124030;4;26;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1089;
12403000400027______;Klein Woltersdorf;124030;4;27;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400028______;Klein Woltersdorf;124030;4;28;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;16885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400029______;Klein Woltersdorf;124030;4;29;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;16665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400030______;Klein Woltersdorf;124030;4;30;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1000;
12403000400031______;Klein Woltersdorf;124030;4;31;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;52930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15544;
12403000400032______;Klein Woltersdorf;124030;4;32;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12403000400033______;Klein Woltersdorf;124030;4;33;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;23530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5902;
12403000400035______;Klein Woltersdorf;124030;4;35;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;97930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32603;
12403000400036______;Klein Woltersdorf;124030;4;36;Groß Pankow (Prignitz);Prignitz;Wildnis;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12403000400037______;Klein Woltersdorf;124030;4;37;Groß Pankow (Prignitz);Prignitz;Wildnis;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12403000400038______;Klein Woltersdorf;124030;4;38;Groß Pankow (Prignitz);Prignitz;Schusterberg;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6289;
12403000400039______;Klein Woltersdorf;124030;4;39;Groß Pankow (Prignitz);Prignitz;Schusterberg;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3103;
12403000400040______;Klein Woltersdorf;124030;4;40;Groß Pankow (Prignitz);Prignitz;Schusterberg;6872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400041______;Klein Woltersdorf;124030;4;41;Groß Pankow (Prignitz);Prignitz;Schusterberg;8066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400042______;Klein Woltersdorf;124030;4;42;Groß Pankow (Prignitz);Prignitz;Schusterberg;8529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400043______;Klein Woltersdorf;124030;4;43;Groß Pankow (Prignitz);Prignitz;Schusterberg;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400044______;Klein Woltersdorf;124030;4;44;Groß Pankow (Prignitz);Prignitz;Schusterberg;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400045______;Klein Woltersdorf;124030;4;45;Groß Pankow (Prignitz);Prignitz;Schusterberg;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400046______;Klein Woltersdorf;124030;4;46;Groß Pankow (Prignitz);Prignitz;Schusterberg;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400047______;Klein Woltersdorf;124030;4;47;Groß Pankow (Prignitz);Prignitz;Schusterberg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400048______;Klein Woltersdorf;124030;4;48;Groß Pankow (Prignitz);Prignitz;Schusterberg;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400049______;Klein Woltersdorf;124030;4;49;Groß Pankow (Prignitz);Prignitz;Schusterberg;10984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400050______;Klein Woltersdorf;124030;4;50;Groß Pankow (Prignitz);Prignitz;Schusterberg;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400051______;Klein Woltersdorf;124030;4;51;Groß Pankow (Prignitz);Prignitz;Schusterberg;25384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6280;
12403000400052______;Klein Woltersdorf;124030;4;52;Groß Pankow (Prignitz);Prignitz;Schusterberg;14052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3978;
12403000400053______;Klein Woltersdorf;124030;4;53;Groß Pankow (Prignitz);Prignitz;Schusterberg;14746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3806;
12403000400054______;Klein Woltersdorf;124030;4;54;Groß Pankow (Prignitz);Prignitz;Schusterberg;14774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3829;
12403000400055______;Klein Woltersdorf;124030;4;55;Groß Pankow (Prignitz);Prignitz;Schusterberg;14697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4559;
12403000400056______;Klein Woltersdorf;124030;4;56;Groß Pankow (Prignitz);Prignitz;Schusterberg;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4616;
12403000400057______;Klein Woltersdorf;124030;4;57;Groß Pankow (Prignitz);Prignitz;Schusterberg;15014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5482;
12403000400058______;Klein Woltersdorf;124030;4;58;Groß Pankow (Prignitz);Prignitz;Schusterberg;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5458;
12403000400059______;Klein Woltersdorf;124030;4;59;Groß Pankow (Prignitz);Prignitz;Schusterberg;14098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5336;
12403000400060______;Klein Woltersdorf;124030;4;60;Groß Pankow (Prignitz);Prignitz;Schusterberg;14063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5021;
12403000400061______;Klein Woltersdorf;124030;4;61;Groß Pankow (Prignitz);Prignitz;Schusterberg;14992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4682;
12403000400062______;Klein Woltersdorf;124030;4;62;Groß Pankow (Prignitz);Prignitz;Schusterberg;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
12403000400063______;Klein Woltersdorf;124030;4;63;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000400064______;Klein Woltersdorf;124030;4;64;Groß Pankow (Prignitz);Prignitz;Spitzer Berg;66088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20779;
12403000500001______;Klein Woltersdorf;124030;5;1;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1918;
12403000500002______;Klein Woltersdorf;124030;5;2;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12403000500003______;Klein Woltersdorf;124030;5;3;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12403000500004______;Klein Woltersdorf;124030;5;4;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;890;
12403000500005______;Klein Woltersdorf;124030;5;5;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 13;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500006______;Klein Woltersdorf;124030;5;6;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 12;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2870;
12403000500007______;Klein Woltersdorf;124030;5;7;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 11;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1126;
12403000500008______;Klein Woltersdorf;124030;5;8;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;76;
12403000500009______;Klein Woltersdorf;124030;5;9;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 10;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;732;
12403000500010______;Klein Woltersdorf;124030;5;10;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 10;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;495;
12403000500011______;Klein Woltersdorf;124030;5;11;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;52;
12403000500012______;Klein Woltersdorf;124030;5;12;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 9;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2504;
12403000500013______;Klein Woltersdorf;124030;5;13;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2284;
12403000500014______;Klein Woltersdorf;124030;5;14;Groß Pankow (Prignitz);Prignitz;Am Dorfe;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12403000500015______;Klein Woltersdorf;124030;5;15;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 8, a|Klein Woltersdorfer Straße 8 a;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1074;
12403000500016______;Klein Woltersdorf;124030;5;16;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 7;11685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3312;
12403000500017______;Klein Woltersdorf;124030;5;17;Groß Pankow (Prignitz);Prignitz;Am Dorfe;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12403000500018______;Klein Woltersdorf;124030;5;18;Groß Pankow (Prignitz);Prignitz;Am Dorfe;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12403000500019______;Klein Woltersdorf;124030;5;19;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;720;
12403000500020______;Klein Woltersdorf;124030;5;20;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 6;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2037;
12403000500021______;Klein Woltersdorf;124030;5;21;Groß Pankow (Prignitz);Prignitz;Am Dorfe;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;290;
12403000500022______;Klein Woltersdorf;124030;5;22;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 5;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500023______;Klein Woltersdorf;124030;5;23;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 5;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;841;
12403000500024______;Klein Woltersdorf;124030;5;24;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 5;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;66;
12403000500025______;Klein Woltersdorf;124030;5;25;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 4;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;964;
12403000500026______;Klein Woltersdorf;124030;5;26;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 4;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500027______;Klein Woltersdorf;124030;5;27;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500028______;Klein Woltersdorf;124030;5;28;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500029______;Klein Woltersdorf;124030;5;29;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 20;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500030______;Klein Woltersdorf;124030;5;30;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 20;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500032______;Klein Woltersdorf;124030;5;32;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 3;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;838;
12403000500033______;Klein Woltersdorf;124030;5;33;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 2;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1152;
12403000500034______;Klein Woltersdorf;124030;5;34;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2075;
12403000500035______;Klein Woltersdorf;124030;5;35;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 1;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;669;
