FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323601200005______;Frankendorf;123236;12;5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;142996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38027;
12323601200006______;Frankendorf;123236;12;6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;20390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2722;
12323601200007______;Frankendorf;123236;12;7;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200008______;Frankendorf;123236;12;8;Luckau;Dahme-Spreewald [Dubja-Błota];Die Hedichen;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200009______;Frankendorf;123236;12;9;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;30489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9975;
12323601200010______;Frankendorf;123236;12;10;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;63056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20938;
12323601200011______;Frankendorf;123236;12;11;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;27804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4222;
12323601200012______;Frankendorf;123236;12;12;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;21513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12323601200013______;Frankendorf;123236;12;13;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;25191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6367;
12323601200014______;Frankendorf;123236;12;14;Luckau;Dahme-Spreewald [Dubja-Błota];Salzwiesen;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12323601200015______;Frankendorf;123236;12;15;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;24015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200016______;Frankendorf;123236;12;16;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;19062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200017______;Frankendorf;123236;12;17;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200018______;Frankendorf;123236;12;18;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;35407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200019______;Frankendorf;123236;12;19;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;20866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1697;
12323601200020______;Frankendorf;123236;12;20;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;66667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200021______;Frankendorf;123236;12;21;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200022______;Frankendorf;123236;12;22;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;106529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27607;
12323601200023______;Frankendorf;123236;12;23;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorfer Moorgraben|L 52;27419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200024______;Frankendorf;123236;12;24;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;97980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38924;
12323601200025______;Frankendorf;123236;12;25;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;50762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19763;
12323601200026______;Frankendorf;123236;12;26;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 26;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200027______;Frankendorf;123236;12;27;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf 28;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200028______;Frankendorf;123236;12;28;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200029______;Frankendorf;123236;12;29;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;52795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14673;
12323601200030______;Frankendorf;123236;12;30;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof|Krähenbude;460717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173068;
12323601200031______;Frankendorf;123236;12;31;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;41009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200032______;Frankendorf;123236;12;32;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200033______;Frankendorf;123236;12;33;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200034______;Frankendorf;123236;12;34;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;9274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4359;
12323601200035______;Frankendorf;123236;12;35;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1143;
12323601200036______;Frankendorf;123236;12;36;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;10866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2627;
12323601200037______;Frankendorf;123236;12;37;Luckau;Dahme-Spreewald [Dubja-Błota];Erlenwiese;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200038______;Frankendorf;123236;12;38;Luckau;Dahme-Spreewald [Dubja-Błota];Erlenwiese;25825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6431;
12323601200039______;Frankendorf;123236;12;39;Luckau;Dahme-Spreewald [Dubja-Błota];Erlenwiese|Krähenbude;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200040______;Frankendorf;123236;12;40;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12323601200041______;Frankendorf;123236;12;41;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200042______;Frankendorf;123236;12;42;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200043______;Frankendorf;123236;12;43;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12323601200044______;Frankendorf;123236;12;44;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;806;
12323601200045______;Frankendorf;123236;12;45;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12323601200046______;Frankendorf;123236;12;46;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200047______;Frankendorf;123236;12;47;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200048______;Frankendorf;123236;12;48;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200049______;Frankendorf;123236;12;49;Luckau;Dahme-Spreewald [Dubja-Błota];Frankendorf;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323601200050______;Frankendorf;123236;12;50;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenbude;344241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112936;
12323601200051______;Frankendorf;123236;12;51;Luckau;Dahme-Spreewald [Dubja-Błota];Ins Moor;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
