FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147600100081______;Sawall;121476;1;81;Tauche;Oder-Spree;Sawaller Dorfstraße 18 c;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;170;
12147600100082______;Sawall;121476;1;82;Tauche;Oder-Spree;Am Sawaller Altarm;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12147600100083______;Sawall;121476;1;83;Tauche;Oder-Spree;Am Sawaller Altarm;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;147;
12147600100085______;Sawall;121476;1;85;Tauche;Oder-Spree;Sawaller Dorfstraße 10;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12147600100086______;Sawall;121476;1;86;Tauche;Oder-Spree;Sawaller Dorfstraße 11;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;390;
12147600100087______;Sawall;121476;1;87;Tauche;Oder-Spree;Am Sawaller Altarm;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1021;
12147600100088______;Sawall;121476;1;88;Tauche;Oder-Spree;Sawaller Dorfstraße 14;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;3202;
12147600100089______;Sawall;121476;1;89;Tauche;Oder-Spree;Sawaller Dorfstraße;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;67;
12147600100090______;Sawall;121476;1;90;Tauche;Oder-Spree;Sawaller Dorfstraße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;91;
12147600100095______;Sawall;121476;1;95;Tauche;Oder-Spree;Sawaller Dorfstraße 22 b;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;358;
12147600100097______;Sawall;121476;1;97;Tauche;Oder-Spree;Sawaller Dorfstraße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;483;
12147600100099______;Sawall;121476;1;99;Tauche;Oder-Spree;Sawaller Dorfstraße 1 a;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100100______;Sawall;121476;1;100;Tauche;Oder-Spree;Sawaller Dorfstraße 34;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100103______;Sawall;121476;1;103;Tauche;Oder-Spree;Sawaller Dorfstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100105______;Sawall;121476;1;105;Tauche;Oder-Spree;Sawaller Dorfstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;97;
12147600100106______;Sawall;121476;1;106;Tauche;Oder-Spree;Sawaller Dorfstraße 28;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;823;
12147600100107______;Sawall;121476;1;107;Tauche;Oder-Spree;Sawaller Dorfstraße 22a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;49;
12147600100108______;Sawall;121476;1;108;Tauche;Oder-Spree;Sawaller Dorfstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;34;60;
12147600100109______;Sawall;121476;1;109;Tauche;Oder-Spree;Sawaller Dorfstraße 22a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;170;
12147600100110______;Sawall;121476;1;110;Tauche;Oder-Spree;Sawaller Dorfstraße 21;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;140;
12147600100111______;Sawall;121476;1;111;Tauche;Oder-Spree;Sawaller Dorfstraße 36;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;1593;
12147600100112______;Sawall;121476;1;112;Tauche;Oder-Spree;Sawaller Dorfstraße 34 a;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;137;
12147600100113______;Sawall;121476;1;113;Tauche;Oder-Spree;Sawaller Dorfstraße 33;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12147600100114______;Sawall;121476;1;114;Tauche;Oder-Spree;Sawaller Dorfstraße 34 a;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100115______;Sawall;121476;1;115;Tauche;Oder-Spree;Sawaller Dorfstraße 33;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600100116______;Sawall;121476;1;116;Tauche;Oder-Spree;Sawaller Dorfstraße 22 d;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;594;
12147600200001______;Sawall;121476;2;1;Tauche;Oder-Spree;An der Gemarkung Sabrodt;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1817;
12147600200002______;Sawall;121476;2;2;Tauche;Oder-Spree;An der Gemarkung Sabrodt;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1411;
12147600200003______;Sawall;121476;2;3;Tauche;Oder-Spree;An der Gemarkung Sabrodt;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
12147600200004______;Sawall;121476;2;4;Tauche;Oder-Spree;An der Gemarkung Sabrodt;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1796;
12147600200005______;Sawall;121476;2;5;Tauche;Oder-Spree;Werder;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2673;
12147600200006______;Sawall;121476;2;6;Tauche;Oder-Spree;Werder;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1287;
12147600200007______;Sawall;121476;2;7;Tauche;Oder-Spree;Werder;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1887;
12147600200008______;Sawall;121476;2;8;Tauche;Oder-Spree;Werder;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1769;
12147600200009______;Sawall;121476;2;9;Tauche;Oder-Spree;Werder;10397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1854;
12147600200010______;Sawall;121476;2;10;Tauche;Oder-Spree;Werder;14432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1931;
12147600200011______;Sawall;121476;2;11;Tauche;Oder-Spree;Werder;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1521;
12147600200012______;Sawall;121476;2;12;Tauche;Oder-Spree;An der Gemarkung Sabrodt;14643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2485;
12147600200013______;Sawall;121476;2;13;Tauche;Oder-Spree;An der Gemarkung Sabrodt;12999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1007;
12147600200014______;Sawall;121476;2;14;Tauche;Oder-Spree;An der Gemarkung Sabrodt;13216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;570;
12147600200015______;Sawall;121476;2;15;Tauche;Oder-Spree;An der Gemarkung Sabrodt;14668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;44;
12147600200016______;Sawall;121476;2;16;Tauche;Oder-Spree;Werder;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;525;
12147600200017______;Sawall;121476;2;17;Tauche;Oder-Spree;Werder;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1320;
12147600200020______;Sawall;121476;2;20;Tauche;Oder-Spree;Im Werder;7023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1268;
12147600200022______;Sawall;121476;2;22;Tauche;Oder-Spree;Am Schwielochsee;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1045;
12147600200023______;Sawall;121476;2;23;Tauche;Oder-Spree;Eichwerder;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
12147600200024______;Sawall;121476;2;24;Tauche;Oder-Spree;Eichwerder;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;816;
12147600200025______;Sawall;121476;2;25;Tauche;Oder-Spree;Eichwerder;12843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2055;
12147600200026______;Sawall;121476;2;26;Tauche;Oder-Spree;Eichwerder;12418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2174;
12147600200027______;Sawall;121476;2;27;Tauche;Oder-Spree;Eichwerder;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2299;
12147600200028______;Sawall;121476;2;28;Tauche;Oder-Spree;Am Schwielochsee;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2747;
12147600200029______;Sawall;121476;2;29;Tauche;Oder-Spree;Eichwerder;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1175;
12147600200030______;Sawall;121476;2;30;Tauche;Oder-Spree;Werder;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1332;
12147600200031______;Sawall;121476;2;31;Tauche;Oder-Spree;Werder;18694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;329;
12147600200032______;Sawall;121476;2;32;Tauche;Oder-Spree;Werder;39505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12147600200033______;Sawall;121476;2;33;Tauche;Oder-Spree;Werder;44575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;585;
12147600200034______;Sawall;121476;2;34;Tauche;Oder-Spree;Werder;16363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;747;
12147600200035______;Sawall;121476;2;35;Tauche;Oder-Spree;Werder;16419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;849;
12147600200036______;Sawall;121476;2;36;Tauche;Oder-Spree;Werder;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;866;
12147600200037______;Sawall;121476;2;37;Tauche;Oder-Spree;Werder;10832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2003;
12147600200038______;Sawall;121476;2;38;Tauche;Oder-Spree;Werder;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1129;
12147600200039______;Sawall;121476;2;39;Tauche;Oder-Spree;An der Gemarkung Trebatsch;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2442;
12147600200040______;Sawall;121476;2;40;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;883;
12147600200041______;Sawall;121476;2;41;Tauche;Oder-Spree;An der Gemarkung Trebatsch;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1625;
12147600200042______;Sawall;121476;2;42;Tauche;Oder-Spree;Sawaller Wiesen;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1191;
12147600200043______;Sawall;121476;2;43;Tauche;Oder-Spree;Sawaller Wiesen;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1192;
12147600200044______;Sawall;121476;2;44;Tauche;Oder-Spree;Sawaller Wiesen;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2387;
12147600200045______;Sawall;121476;2;45;Tauche;Oder-Spree;Sawaller Wiesen;14452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3323;
12147600200046______;Sawall;121476;2;46;Tauche;Oder-Spree;Sawaller Wiesen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12147600200047______;Sawall;121476;2;47;Tauche;Oder-Spree;Sawaller Wiesen;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3980;
12147600200048______;Sawall;121476;2;48;Tauche;Oder-Spree;Sawaller Wiesen;14862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3134;
12147600200049______;Sawall;121476;2;49;Tauche;Oder-Spree;Sawaller Wiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;681;
12147600200050______;Sawall;121476;2;50;Tauche;Oder-Spree;Sawaller Wiesen;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
12147600200051______;Sawall;121476;2;51;Tauche;Oder-Spree;Sawaller Wiesen;48048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10288;
12147600200052______;Sawall;121476;2;52;Tauche;Oder-Spree;Sawaller Wiesen;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1091;
12147600200053______;Sawall;121476;2;53;Tauche;Oder-Spree;Sawaller Wiesen;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1112;
12147600200054______;Sawall;121476;2;54;Tauche;Oder-Spree;Sawaller Wiesen;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1102;
12147600200055______;Sawall;121476;2;55;Tauche;Oder-Spree;Sawaller Wiesen;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1101;
12147600200056______;Sawall;121476;2;56;Tauche;Oder-Spree;Sawaller Wiesen;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1092;
12147600200057______;Sawall;121476;2;57;Tauche;Oder-Spree;Sawaller Wiesen;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1083;
12147600200058______;Sawall;121476;2;58;Tauche;Oder-Spree;Sawaller Wiesen;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5593;
12147600200059______;Sawall;121476;2;59;Tauche;Oder-Spree;Sawaller Wiesen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2864;
12147600200060______;Sawall;121476;2;60;Tauche;Oder-Spree;Sawaller Wiesen;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;914;
12147600200061______;Sawall;121476;2;61;Tauche;Oder-Spree;Sawaller Wiesen;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;913;
12147600200062______;Sawall;121476;2;62;Tauche;Oder-Spree;Sawaller Wiesen;12833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2153;
12147600200063______;Sawall;121476;2;63;Tauche;Oder-Spree;Sawaller Wiesen;32810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4970;
12147600200064______;Sawall;121476;2;64;Tauche;Oder-Spree;Sawaller Wiesen;30869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3266;
12147600200065______;Sawall;121476;2;65;Tauche;Oder-Spree;Sawaller Wiesen;30303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1782;
12147600200066______;Sawall;121476;2;66;Tauche;Oder-Spree;Sawaller Wiesen;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;589;
12147600200067______;Sawall;121476;2;67;Tauche;Oder-Spree;Sawaller Wiesen;35352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3616;
12147600200068______;Sawall;121476;2;68;Tauche;Oder-Spree;Sawaller Wiesen;33261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3972;
12147600200069______;Sawall;121476;2;69;Tauche;Oder-Spree;Sawaller Wiesen;15368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1573;
12147600200070______;Sawall;121476;2;70;Tauche;Oder-Spree;Sawaller Wiesen;17919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1973;
12147600200071______;Sawall;121476;2;71;Tauche;Oder-Spree;Sawaller Wiesen;51048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9199;
12147600200072______;Sawall;121476;2;72;Tauche;Oder-Spree;Sawaller Wiesen;48891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3942;
12147600200073______;Sawall;121476;2;73;Tauche;Oder-Spree;Sawaller Wiesen;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12147600200074______;Sawall;121476;2;74;Tauche;Oder-Spree;Sawaller Wiesen;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200075______;Sawall;121476;2;75;Tauche;Oder-Spree;Sawaller Wiesen;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200076______;Sawall;121476;2;76;Tauche;Oder-Spree;Sawaller Wiesen;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12147600200077______;Sawall;121476;2;77;Tauche;Oder-Spree;Sawaller Wiesen;32605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;833;
12147600200078______;Sawall;121476;2;78;Tauche;Oder-Spree;Sawaller Wiesen;24256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
