FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128936002001400001__;Wilsickow;128936;2;140/1;Uckerland;Uckermark;Wilsickow;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001400002__;Wilsickow;128936;2;140/2;Uckerland;Uckermark;Wilsickow;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;907;
12893600200141______;Wilsickow;128936;2;141;Uckerland;Uckermark;Wilsickow;68035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;27740;
12893600200144______;Wilsickow;128936;2;144;Uckerland;Uckermark;Wilsickow;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;950;
128936002001460001__;Wilsickow;128936;2;146/1;Uckerland;Uckermark;Wilsickow 37 b;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001460002__;Wilsickow;128936;2;146/2;Uckerland;Uckermark;Wilsickow 38;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1192;
128936002001470002__;Wilsickow;128936;2;147/2;Uckerland;Uckermark;Wilsickow;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001470003__;Wilsickow;128936;2;147/3;Uckerland;Uckermark;Wilsickow 37 a;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001470004__;Wilsickow;128936;2;147/4;Uckerland;Uckermark;Wilsickow;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1545;
128936002001480002__;Wilsickow;128936;2;148/2;Uckerland;Uckermark;Wilsickow 36;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001480004__;Wilsickow;128936;2;148/4;Uckerland;Uckermark;Wilsickow 37;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001500001__;Wilsickow;128936;2;150/1;Uckerland;Uckermark;Wilsickow;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2818;
128936002001500002__;Wilsickow;128936;2;150/2;Uckerland;Uckermark;Wilsickow 40 e;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1486;
128936002001500003__;Wilsickow;128936;2;150/3;Uckerland;Uckermark;Wilsickow 40 d;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001510001__;Wilsickow;128936;2;151/1;Uckerland;Uckermark;Wilsickow 51;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;97;
128936002001510002__;Wilsickow;128936;2;151/2;Uckerland;Uckermark;Wilsickow 40 a;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001510003__;Wilsickow;128936;2;151/3;Uckerland;Uckermark;Wilsickow 40 b;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;275;
128936002001510004__;Wilsickow;128936;2;151/4;Uckerland;Uckermark;Wilsickow 40 c;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;303;
128936002001510005__;Wilsickow;128936;2;151/5;Uckerland;Uckermark;Wilsickow 40 d;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;63;
128936002001520001__;Wilsickow;128936;2;152/1;Uckerland;Uckermark;Wilsickow 50;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1253;
128936002001520002__;Wilsickow;128936;2;152/2;Uckerland;Uckermark;Wilsickow 40 c;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;81;
128936002001520003__;Wilsickow;128936;2;152/3;Uckerland;Uckermark;Wilsickow 40 d;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;150;
12893600200153______;Wilsickow;128936;2;153;Uckerland;Uckermark;Wilsickow;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001540001__;Wilsickow;128936;2;154/1;Uckerland;Uckermark;Wilsickow;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1593;
128936002001540002__;Wilsickow;128936;2;154/2;Uckerland;Uckermark;Wilsickow 49;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002001550001__;Wilsickow;128936;2;155/1;Uckerland;Uckermark;Wilsickow;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1590;
128936002001550002__;Wilsickow;128936;2;155/2;Uckerland;Uckermark;Wilsickow 48;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200156______;Wilsickow;128936;2;156;Uckerland;Uckermark;Wilsickow 47;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2040;
12893600200157______;Wilsickow;128936;2;157;Uckerland;Uckermark;Wilsickow 44;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1332;
12893600200158______;Wilsickow;128936;2;158;Uckerland;Uckermark;Wilsickow 43;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1331;
12893600200159______;Wilsickow;128936;2;159;Uckerland;Uckermark;Wilsickow;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2235;
128936002001600001__;Wilsickow;128936;2;160/1;Uckerland;Uckermark;Wilsickow;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1356;
128936002001600002__;Wilsickow;128936;2;160/2;Uckerland;Uckermark;Wilsickow 42;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200161______;Wilsickow;128936;2;161;Uckerland;Uckermark;Wilsickow 41 a;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2350;
12893600200164______;Wilsickow;128936;2;164;Uckerland;Uckermark;Wilsickow;76674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;32567;
12893600200165______;Wilsickow;128936;2;165;Uckerland;Uckermark;Wilsickow;73871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;29411;
12893600200166______;Wilsickow;128936;2;166;Uckerland;Uckermark;Wilsickow;67364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27439;
12893600200167______;Wilsickow;128936;2;167;Uckerland;Uckermark;Außerhalb der Ortslage;64872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25959;
12893600200168______;Wilsickow;128936;2;168;Uckerland;Uckermark;Außerhalb der Ortslage;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200169______;Wilsickow;128936;2;169;Uckerland;Uckermark;Außerhalb der Ortslage;66249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23947;
12893600200170______;Wilsickow;128936;2;170;Uckerland;Uckermark;Außerhalb der Ortslage;81724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26928;
12893600200171______;Wilsickow;128936;2;171;Uckerland;Uckermark;Außerhalb der Ortslage;73777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29619;
12893600200172______;Wilsickow;128936;2;172;Uckerland;Uckermark;Außerhalb der Ortslage;60937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23566;
12893600200173______;Wilsickow;128936;2;173;Uckerland;Uckermark;Außerhalb der Ortslage;62607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25041;
12893600200174______;Wilsickow;128936;2;174;Uckerland;Uckermark;Außerhalb der Ortslage;61953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27161;
12893600200175______;Wilsickow;128936;2;175;Uckerland;Uckermark;Außerhalb der Ortslage;6541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200176______;Wilsickow;128936;2;176;Uckerland;Uckermark;Außerhalb der Ortslage;96283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36709;
12893600200177______;Wilsickow;128936;2;177;Uckerland;Uckermark;Außerhalb der Ortslage;68588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24541;
12893600200178______;Wilsickow;128936;2;178;Uckerland;Uckermark;Außerhalb der Ortslage;73490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28552;
12893600200179______;Wilsickow;128936;2;179;Uckerland;Uckermark;Außerhalb der Ortslage;89992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35301;
12893600200180______;Wilsickow;128936;2;180;Uckerland;Uckermark;Außerhalb der Ortslage;83994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34656;
12893600200181______;Wilsickow;128936;2;181;Uckerland;Uckermark;Außerhalb der Ortslage;91419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26337;
12893600200182______;Wilsickow;128936;2;182;Uckerland;Uckermark;Außerhalb der Ortslage;6284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200183______;Wilsickow;128936;2;183;Uckerland;Uckermark;Außerhalb der Ortslage;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200184______;Wilsickow;128936;2;184;Uckerland;Uckermark;Außerhalb der Ortslage;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200185______;Wilsickow;128936;2;185;Uckerland;Uckermark;Außerhalb der Ortslage;8243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200186______;Wilsickow;128936;2;186;Uckerland;Uckermark;Außerhalb der Ortslage;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200187______;Wilsickow;128936;2;187;Uckerland;Uckermark;Außerhalb der Ortslage;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200188______;Wilsickow;128936;2;188;Uckerland;Uckermark;Außerhalb der Ortslage;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200189______;Wilsickow;128936;2;189;Uckerland;Uckermark;Außerhalb der Ortslage;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200190______;Wilsickow;128936;2;190;Uckerland;Uckermark;Außerhalb der Ortslage;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200191______;Wilsickow;128936;2;191;Uckerland;Uckermark;Außerhalb der Ortslage;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1086;
12893600200192______;Wilsickow;128936;2;192;Uckerland;Uckermark;Außerhalb der Ortslage;52596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19172;
12893600200193______;Wilsickow;128936;2;193;Uckerland;Uckermark;Außerhalb der Ortslage;53336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17056;
12893600200194______;Wilsickow;128936;2;194;Uckerland;Uckermark;Außerhalb der Ortslage;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200195______;Wilsickow;128936;2;195;Uckerland;Uckermark;Außerhalb der Ortslage;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200196______;Wilsickow;128936;2;196;Uckerland;Uckermark;Außerhalb der Ortslage;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200197______;Wilsickow;128936;2;197;Uckerland;Uckermark;Außerhalb der Ortslage;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200198______;Wilsickow;128936;2;198;Uckerland;Uckermark;Außerhalb der Ortslage;6086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200199______;Wilsickow;128936;2;199;Uckerland;Uckermark;Außerhalb der Ortslage;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200200______;Wilsickow;128936;2;200;Uckerland;Uckermark;Außerhalb der Ortslage;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200201______;Wilsickow;128936;2;201;Uckerland;Uckermark;Außerhalb der Ortslage;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200202______;Wilsickow;128936;2;202;Uckerland;Uckermark;Außerhalb der Ortslage;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200203______;Wilsickow;128936;2;203;Uckerland;Uckermark;Außerhalb der Ortslage;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200204______;Wilsickow;128936;2;204;Uckerland;Uckermark;Außerhalb der Ortslage;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12893600200205______;Wilsickow;128936;2;205;Uckerland;Uckermark;Außerhalb der Ortslage;72883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26214;
12893600200206______;Wilsickow;128936;2;206;Uckerland;Uckermark;Außerhalb der Ortslage;66166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23964;
128936002002070001__;Wilsickow;128936;2;207/1;Uckerland;Uckermark;Außerhalb der Ortslage;74970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26662;
128936002002070002__;Wilsickow;128936;2;207/2;Uckerland;Uckermark;Außerhalb der Ortslage;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200208______;Wilsickow;128936;2;208;Uckerland;Uckermark;Außerhalb der Ortslage;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200209______;Wilsickow;128936;2;209;Uckerland;Uckermark;Außerhalb der Ortslage;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200210______;Wilsickow;128936;2;210;Uckerland;Uckermark;Außerhalb der Ortslage;21094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200211______;Wilsickow;128936;2;211;Uckerland;Uckermark;Außerhalb der Ortslage;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200212______;Wilsickow;128936;2;212;Uckerland;Uckermark;Außerhalb der Ortslage;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200213______;Wilsickow;128936;2;213;Uckerland;Uckermark;Außerhalb der Ortslage;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200214______;Wilsickow;128936;2;214;Uckerland;Uckermark;Außerhalb der Ortslage;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200215______;Wilsickow;128936;2;215;Uckerland;Uckermark;Außerhalb der Ortslage;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200216______;Wilsickow;128936;2;216;Uckerland;Uckermark;Außerhalb der Ortslage;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200217______;Wilsickow;128936;2;217;Uckerland;Uckermark;Außerhalb der Ortslage;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200218______;Wilsickow;128936;2;218;Uckerland;Uckermark;Außerhalb der Ortslage;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200219______;Wilsickow;128936;2;219;Uckerland;Uckermark;Außerhalb der Ortslage;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200220______;Wilsickow;128936;2;220;Uckerland;Uckermark;Außerhalb der Ortslage;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200221______;Wilsickow;128936;2;221;Uckerland;Uckermark;Außerhalb der Ortslage;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
