FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358200100172______;Molchow;123582;1;172;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100173______;Molchow;123582;1;173;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100174______;Molchow;123582;1;174;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001001750003__;Molchow;123582;1;175/3;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;54;
123582001001750004__;Molchow;123582;1;175/4;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße 20;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;59;
123582001001750005__;Molchow;123582;1;175/5;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße 22;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;280;
123582001001750006__;Molchow;123582;1;175/6;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;286;
123582001001750008__;Molchow;123582;1;175/8;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße 23;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;56;
123582001001810001__;Molchow;123582;1;181/1;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 26 A;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001001810002__;Molchow;123582;1;181/2;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 26;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100182______;Molchow;123582;1;182;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 27;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100183______;Molchow;123582;1;183;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 28;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100184______;Molchow;123582;1;184;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 29;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100185______;Molchow;123582;1;185;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 30;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100186______;Molchow;123582;1;186;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 31;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100191______;Molchow;123582;1;191;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 34;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100193______;Molchow;123582;1;193;Neuruppin;Ostprignitz-Ruppin;Triftweg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001001940001__;Molchow;123582;1;194/1;Neuruppin;Ostprignitz-Ruppin;Triftweg 9;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100196______;Molchow;123582;1;196;Neuruppin;Ostprignitz-Ruppin;Krangener Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100197______;Molchow;123582;1;197;Neuruppin;Ostprignitz-Ruppin;Krangener Straße 31;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100198______;Molchow;123582;1;198;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße 35;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100201______;Molchow;123582;1;201;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Zermützel;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12358200100202______;Molchow;123582;1;202;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Zermützel;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100203______;Molchow;123582;1;203;Neuruppin;Ostprignitz-Ruppin;Stendenitzer Straße|Weg nach Zermützel;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002060003__;Molchow;123582;1;206/3;Neuruppin;Ostprignitz-Ruppin;Weg nach Zermützel 4;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002060004__;Molchow;123582;1;206/4;Neuruppin;Ostprignitz-Ruppin;Weg nach Zermützel 3;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002060005__;Molchow;123582;1;206/5;Neuruppin;Ostprignitz-Ruppin;Weg nach Zermützel 2;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002060006__;Molchow;123582;1;206/6;Neuruppin;Ostprignitz-Ruppin;Weg nach Zermützel 1;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100208______;Molchow;123582;1;208;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;42673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100209______;Molchow;123582;1;209;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;29869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100210______;Molchow;123582;1;210;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Zermützel;25054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100211______;Molchow;123582;1;211;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Zermützel;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2392;
12358200100212______;Molchow;123582;1;212;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;59140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6106;
12358200100213______;Molchow;123582;1;213;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;43310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5425;
12358200100214______;Molchow;123582;1;214;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;20410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3315;
12358200100215______;Molchow;123582;1;215;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Stendenitz;57734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8380;
12358200100216______;Molchow;123582;1;216;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;21732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100219______;Molchow;123582;1;219;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100226______;Molchow;123582;1;226;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100227______;Molchow;123582;1;227;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100228______;Molchow;123582;1;228;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002290001__;Molchow;123582;1;229/1;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002290002__;Molchow;123582;1;229/2;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002290003__;Molchow;123582;1;229/3;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;1256;
12358200100230______;Molchow;123582;1;230;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;6852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;515;
12358200100232______;Molchow;123582;1;232;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100233______;Molchow;123582;1;233;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100234______;Molchow;123582;1;234;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100235______;Molchow;123582;1;235;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100236______;Molchow;123582;1;236;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;36530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2474;
12358200100237______;Molchow;123582;1;237;Neuruppin;Ostprignitz-Ruppin;Am Wackgraben Süd;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100238______;Molchow;123582;1;238;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2252;
12358200100239______;Molchow;123582;1;239;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;36200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2166;
12358200100240______;Molchow;123582;1;240;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100241______;Molchow;123582;1;241;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;926;
12358200100242______;Molchow;123582;1;242;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;666;
12358200100243______;Molchow;123582;1;243;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002440002__;Molchow;123582;1;244/2;Neuruppin;Ostprignitz-Ruppin;Zwischen Krangener Grenze und Trift;21511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200100246______;Molchow;123582;1;246;Neuruppin;Ostprignitz-Ruppin;Weg nach Zermützel;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
12358200100248______;Molchow;123582;1;248;Neuruppin;Ostprignitz-Ruppin;An der Trift;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7127;
123582001002510002__;Molchow;123582;1;251/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;25731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5982;
123582001002520002__;Molchow;123582;1;252/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2785;
123582001002530002__;Molchow;123582;1;253/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;581;
12358200100255______;Molchow;123582;1;255;Neuruppin;Ostprignitz-Ruppin;An der Trift;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002560002__;Molchow;123582;1;256/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582001002570001__;Molchow;123582;1;257/1;Neuruppin;Ostprignitz-Ruppin;An der Trift;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;211;
123582001002580002__;Molchow;123582;1;258/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1168;
123582001002580003__;Molchow;123582;1;258/3;Neuruppin;Ostprignitz-Ruppin;An der Trift;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1967;
12358200100259______;Molchow;123582;1;259;Neuruppin;Ostprignitz-Ruppin;An der Trift;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2281;
12358200100260______;Molchow;123582;1;260;Neuruppin;Ostprignitz-Ruppin;An der Trift;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4346;
12358200100261______;Molchow;123582;1;261;Neuruppin;Ostprignitz-Ruppin;An der Trift;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6419;
12358200100262______;Molchow;123582;1;262;Neuruppin;Ostprignitz-Ruppin;An der Trift;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1512;
12358200100263______;Molchow;123582;1;263;Neuruppin;Ostprignitz-Ruppin;An der Trift;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1218;
12358200100264______;Molchow;123582;1;264;Neuruppin;Ostprignitz-Ruppin;An der Trift;22460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4858;
12358200100265______;Molchow;123582;1;265;Neuruppin;Ostprignitz-Ruppin;An der Trift;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1099;
12358200100266______;Molchow;123582;1;266;Neuruppin;Ostprignitz-Ruppin;An der Trift;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1388;
12358200100268______;Molchow;123582;1;268;Neuruppin;Ostprignitz-Ruppin;An der Trift;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
12358200100269______;Molchow;123582;1;269;Neuruppin;Ostprignitz-Ruppin;An der Trift;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
123582001002700001__;Molchow;123582;1;270/1;Neuruppin;Ostprignitz-Ruppin;An der Trift;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;639;
123582001002700002__;Molchow;123582;1;270/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;864;
12358200100272______;Molchow;123582;1;272;Neuruppin;Ostprignitz-Ruppin;An der Trift;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12358200100273______;Molchow;123582;1;273;Neuruppin;Ostprignitz-Ruppin;An der Trift;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12358200100276______;Molchow;123582;1;276;Neuruppin;Ostprignitz-Ruppin;An der Trift;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1623;
123582001002770002__;Molchow;123582;1;277/2;Neuruppin;Ostprignitz-Ruppin;An der Trift;15285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5422;
12358200100278______;Molchow;123582;1;278;Neuruppin;Ostprignitz-Ruppin;An der Trift;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2677;
12358200100279______;Molchow;123582;1;279;Neuruppin;Ostprignitz-Ruppin;An der Trift;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2215;
12358200100280______;Molchow;123582;1;280;Neuruppin;Ostprignitz-Ruppin;An der Trift;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1992;
12358200100281______;Molchow;123582;1;281;Neuruppin;Ostprignitz-Ruppin;An der Trift;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2492;
12358200100282______;Molchow;123582;1;282;Neuruppin;Ostprignitz-Ruppin;An der Trift;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3710;
12358200100283______;Molchow;123582;1;283;Neuruppin;Ostprignitz-Ruppin;An der Trift;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2568;
123582001002840001__;Molchow;123582;1;284/1;Neuruppin;Ostprignitz-Ruppin;An der Trift;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;168;
