FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390200100083______;Raakow;123902;1;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;108174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29364;
12390200100084______;Raakow;123902;1;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1360;
12390200100085______;Raakow;123902;1;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1099;
12390200100086______;Raakow;123902;1;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14931;
12390200100087______;Raakow;123902;1;87;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19185;
12390200100088______;Raakow;123902;1;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16150;
12390200100089______;Raakow;123902;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12390200100090______;Raakow;123902;1;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;88746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24697;
12390200100091______;Raakow;123902;1;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;79451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31017;
12390200100092______;Raakow;123902;1;92;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;46387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19072;
12390200100094______;Raakow;123902;1;94;Nordwestuckermark;Uckermark;An der K 7339;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
12390200100095______;Raakow;123902;1;95;Nordwestuckermark;Uckermark;An der K 7339;12044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5337;
12390200100096______;Raakow;123902;1;96;Nordwestuckermark;Uckermark;An der K 7339;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4818;
123902001000970001__;Raakow;123902;1;97/1;Nordwestuckermark;Uckermark;Zum Quillow;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;463;
123902001000970002__;Raakow;123902;1;97/2;Nordwestuckermark;Uckermark;An der K 7339;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4583;
12390200100098______;Raakow;123902;1;98;Nordwestuckermark;Uckermark;An der K 7339;18571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8327;
12390200100099______;Raakow;123902;1;99;Nordwestuckermark;Uckermark;An der K 7339;16325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7275;
12390200100100______;Raakow;123902;1;100;Nordwestuckermark;Uckermark;An der K 7339;16114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7557;
12390200100101______;Raakow;123902;1;101;Nordwestuckermark;Uckermark;An der K 7339;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7334;
12390200100102______;Raakow;123902;1;102;Nordwestuckermark;Uckermark;An der K 7339;25586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11476;
12390200100103______;Raakow;123902;1;103;Nordwestuckermark;Uckermark;An der K 7339;18999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;8525;
12390200100104______;Raakow;123902;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2388;
12390200100105______;Raakow;123902;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8868;
12390200100106______;Raakow;123902;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14059;
12390200100107______;Raakow;123902;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11013;
12390200100108______;Raakow;123902;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8398;
12390200100109______;Raakow;123902;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9546;
12390200100110______;Raakow;123902;1;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6036;
12390200100111______;Raakow;123902;1;111;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5344;
12390200100112______;Raakow;123902;1;112;Nordwestuckermark;Uckermark;Am Weg nach Parmen;336162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95770;
12390200100114______;Raakow;123902;1;114;Nordwestuckermark;Uckermark;Am Weg nach Parmen;60452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19330;
123902001001150001__;Raakow;123902;1;115/1;Nordwestuckermark;Uckermark;Am Weg nach Parmen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11703;
123902001001150002__;Raakow;123902;1;115/2;Nordwestuckermark;Uckermark;Am Weg nach Parmen;64506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25545;
12390200100116______;Raakow;123902;1;116;Nordwestuckermark;Uckermark;Am Weg nach Parmen;14796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6359;
12390200100117______;Raakow;123902;1;117;Nordwestuckermark;Uckermark;Am Weg nach Parmen;8291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3399;
12390200100118______;Raakow;123902;1;118;Nordwestuckermark;Uckermark;Am Weg nach Parmen;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6324;
12390200100119______;Raakow;123902;1;119;Nordwestuckermark;Uckermark;Am Weg nach Parmen;14813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6365;
123902001001200001__;Raakow;123902;1;120/1;Nordwestuckermark;Uckermark;Buschweg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123902001001200002__;Raakow;123902;1;120/2;Nordwestuckermark;Uckermark;Weg nach Parmen;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100121______;Raakow;123902;1;121;Nordwestuckermark;Uckermark;Am Weg nach Parmen;52521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17978;
12390200100122______;Raakow;123902;1;122;Nordwestuckermark;Uckermark;Am Weg nach Parmen;23854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10734;
12390200100123______;Raakow;123902;1;123;Nordwestuckermark;Uckermark;Am Weg nach Parmen;114517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46968;
12390200100124______;Raakow;123902;1;124;Nordwestuckermark;Uckermark;Am Weg nach Parmen;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1624;
12390200100125______;Raakow;123902;1;125;Nordwestuckermark;Uckermark;Am Weg nach Parmen;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2190;
12390200100126______;Raakow;123902;1;126;Nordwestuckermark;Uckermark;Am Weg nach Parmen;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2052;
12390200100127______;Raakow;123902;1;127;Nordwestuckermark;Uckermark;Am Quillow;424632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128295;
12390200100128______;Raakow;123902;1;128;Nordwestuckermark;Uckermark;Am Quillow;71384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29868;
12390200100129______;Raakow;123902;1;129;Nordwestuckermark;Uckermark;Am Quillow;61186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25547;
123902001001300001__;Raakow;123902;1;130/1;Nordwestuckermark;Uckermark;Am Quillow;44848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19562;
123902001001300002__;Raakow;123902;1;130/2;Nordwestuckermark;Uckermark;Am Quillow;83988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;38884;
12390200100131______;Raakow;123902;1;131;Nordwestuckermark;Uckermark;Am Quillow;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;472;
12390200100132______;Raakow;123902;1;132;Nordwestuckermark;Uckermark;Am Quillow;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;715;
12390200100133______;Raakow;123902;1;133;Nordwestuckermark;Uckermark;Am Quillow;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;872;
12390200100134______;Raakow;123902;1;134;Nordwestuckermark;Uckermark;Am Quillow;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1012;
12390200100135______;Raakow;123902;1;135;Nordwestuckermark;Uckermark;Am Quillow;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1002;
12390200100136______;Raakow;123902;1;136;Nordwestuckermark;Uckermark;Am Quillow;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1420;
12390200100137______;Raakow;123902;1;137;Nordwestuckermark;Uckermark;Am Quillow;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1658;
12390200100138______;Raakow;123902;1;138;Nordwestuckermark;Uckermark;Am Quillow;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1908;
12390200100139______;Raakow;123902;1;139;Nordwestuckermark;Uckermark;Am Quillow;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1007;
12390200100140______;Raakow;123902;1;140;Nordwestuckermark;Uckermark;Am Quillow;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1576;
12390200100141______;Raakow;123902;1;141;Nordwestuckermark;Uckermark;Am Quillow;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;845;
12390200100142______;Raakow;123902;1;142;Nordwestuckermark;Uckermark;Am Quillow;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;988;
12390200100143______;Raakow;123902;1;143;Nordwestuckermark;Uckermark;Am Quillow;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12390200100144______;Raakow;123902;1;144;Nordwestuckermark;Uckermark;Am Quillow;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1132;
12390200100145______;Raakow;123902;1;145;Nordwestuckermark;Uckermark;Am Quillow;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12390200100146______;Raakow;123902;1;146;Nordwestuckermark;Uckermark;Am Quillow;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;846;
12390200100147______;Raakow;123902;1;147;Nordwestuckermark;Uckermark;Am Quillow;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1906;
12390200100148______;Raakow;123902;1;148;Nordwestuckermark;Uckermark;Am Quillow;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2617;
12390200100149______;Raakow;123902;1;149;Nordwestuckermark;Uckermark;Am Quillow;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1033;
12390200100150______;Raakow;123902;1;150;Nordwestuckermark;Uckermark;Am Quillow;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
12390200100151______;Raakow;123902;1;151;Nordwestuckermark;Uckermark;Am Quillow;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12390200100152______;Raakow;123902;1;152;Nordwestuckermark;Uckermark;Am Quillow;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1376;
12390200100153______;Raakow;123902;1;153;Nordwestuckermark;Uckermark;Am Quillow;24944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7922;
12390200100154______;Raakow;123902;1;154;Nordwestuckermark;Uckermark;Am Quillow;91064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36704;
12390200100155______;Raakow;123902;1;155;Nordwestuckermark;Uckermark;Am Quillow;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1146;
12390200100156______;Raakow;123902;1;156;Nordwestuckermark;Uckermark;Am Quillow;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;978;
12390200100157______;Raakow;123902;1;157;Nordwestuckermark;Uckermark;Am Quillow;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;794;
12390200100158______;Raakow;123902;1;158;Nordwestuckermark;Uckermark;Am Quillow;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1150;
12390200100159______;Raakow;123902;1;159;Nordwestuckermark;Uckermark;Am Quillow;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2035;
12390200100160______;Raakow;123902;1;160;Nordwestuckermark;Uckermark;Am Quillow;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12390200100161______;Raakow;123902;1;161;Nordwestuckermark;Uckermark;Am Quillow;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1873;
12390200100162______;Raakow;123902;1;162;Nordwestuckermark;Uckermark;Am Quillow;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3849;
12390200100163______;Raakow;123902;1;163;Nordwestuckermark;Uckermark;Am Quillow;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12390200100164______;Raakow;123902;1;164;Nordwestuckermark;Uckermark;Am Quillow;60370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25329;
12390200100165______;Raakow;123902;1;165;Nordwestuckermark;Uckermark;Am Quillow;81680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35778;
12390200100166______;Raakow;123902;1;166;Nordwestuckermark;Uckermark;Am Quillow;44228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20188;
12390200100167______;Raakow;123902;1;167;Nordwestuckermark;Uckermark;An der K 7339;71532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31620;
12390200100168______;Raakow;123902;1;168;Nordwestuckermark;Uckermark;An der K 7339;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;747;
12390200100169______;Raakow;123902;1;169;Nordwestuckermark;Uckermark;An der K 7339;10084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4365;
12390200100170______;Raakow;123902;1;170;Nordwestuckermark;Uckermark;K 7339;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100171______;Raakow;123902;1;171;Nordwestuckermark;Uckermark;An der K 7339;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;603;
12390200100172______;Raakow;123902;1;172;Nordwestuckermark;Uckermark;An der K 7339;54774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24473;
12390200100194______;Raakow;123902;1;194;Nordwestuckermark;Uckermark;Peege;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100196______;Raakow;123902;1;196;Nordwestuckermark;Uckermark;An der Peege;78257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28076;
12390200100197______;Raakow;123902;1;197;Nordwestuckermark;Uckermark;An der Peege;36149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13739;
12390200100198______;Raakow;123902;1;198;Nordwestuckermark;Uckermark;An der Peege;83218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33427;
12390200100199______;Raakow;123902;1;199;Nordwestuckermark;Uckermark;An der K 7339;61038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24629;
12390200100200______;Raakow;123902;1;200;Nordwestuckermark;Uckermark;An der K 7339;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1092;
12390200100205______;Raakow;123902;1;205;Nordwestuckermark;Uckermark;An der K 7339;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;986;
12390200100209______;Raakow;123902;1;209;Nordwestuckermark;Uckermark;TP 42400;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123902001002100001__;Raakow;123902;1;210/1;Nordwestuckermark;Uckermark;An der Peege;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;905;
123902001002100002__;Raakow;123902;1;210/2;Nordwestuckermark;Uckermark;An der K 7339;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1735;
12390200100211______;Raakow;123902;1;211;Nordwestuckermark;Uckermark;Peege|Quillow;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100212______;Raakow;123902;1;212;Nordwestuckermark;Uckermark;An der Peege;58960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24424;
12390200100213______;Raakow;123902;1;213;Nordwestuckermark;Uckermark;An der Peege;52760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20063;
12390200100214______;Raakow;123902;1;214;Nordwestuckermark;Uckermark;Am Quillow;57982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23231;
