FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123245001001020001__;Zaacko;123245;1;102/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001030001__;Zaacko;123245;1;103/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001040001__;Zaacko;123245;1;104/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001050001__;Zaacko;123245;1;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001060002__;Zaacko;123245;1;106/2;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge|Zaacko;78475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;13794;
12324500100107______;Zaacko;123245;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Lug|Zaacko;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001080001__;Zaacko;123245;1;108/1;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245001001080002__;Zaacko;123245;1;108/2;Luckau;Dahme-Spreewald [Dubja-Błota];Auf dem Mühlenberge;42490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10033;
12324500100121______;Zaacko;123245;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100122______;Zaacko;123245;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 1;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100123______;Zaacko;123245;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100124______;Zaacko;123245;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100126______;Zaacko;123245;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100127______;Zaacko;123245;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 19 A;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100130______;Zaacko;123245;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 20;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100131______;Zaacko;123245;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 20;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100132______;Zaacko;123245;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100133______;Zaacko;123245;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 20;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100134______;Zaacko;123245;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100135______;Zaacko;123245;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 A;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100137______;Zaacko;123245;1;137;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 A;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100139______;Zaacko;123245;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 A;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100144______;Zaacko;123245;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12324500100146______;Zaacko;123245;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;8097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100147______;Zaacko;123245;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100149______;Zaacko;123245;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;9601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100154______;Zaacko;123245;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100157______;Zaacko;123245;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;20286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4447;
12324500100158______;Zaacko;123245;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;110233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25667;
12324500100159______;Zaacko;123245;1;159;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;527;
12324500100161______;Zaacko;123245;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100174______;Zaacko;123245;1;174;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100175______;Zaacko;123245;1;175;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100176______;Zaacko;123245;1;176;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100177______;Zaacko;123245;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;20587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1150;
12324500100178______;Zaacko;123245;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100179______;Zaacko;123245;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;9099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1416;
12324500100180______;Zaacko;123245;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100181______;Zaacko;123245;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100182______;Zaacko;123245;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100183______;Zaacko;123245;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100184______;Zaacko;123245;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100185______;Zaacko;123245;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100186______;Zaacko;123245;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100187______;Zaacko;123245;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 19;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100188______;Zaacko;123245;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100189______;Zaacko;123245;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 19;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100190______;Zaacko;123245;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100192______;Zaacko;123245;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100193______;Zaacko;123245;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100194______;Zaacko;123245;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100195______;Zaacko;123245;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100196______;Zaacko;123245;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100197______;Zaacko;123245;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100198______;Zaacko;123245;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100199______;Zaacko;123245;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100201______;Zaacko;123245;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100204______;Zaacko;123245;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100206______;Zaacko;123245;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100207______;Zaacko;123245;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100209______;Zaacko;123245;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];L 52;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100210______;Zaacko;123245;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100214______;Zaacko;123245;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;18732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4590;
12324500100215______;Zaacko;123245;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 B;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100216______;Zaacko;123245;1;216;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 C;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100217______;Zaacko;123245;1;217;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 B;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500100218______;Zaacko;123245;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
12324500100219______;Zaacko;123245;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 C;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
12324500100220______;Zaacko;123245;1;220;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1246;
12324500100221______;Zaacko;123245;1;221;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 C;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12324500100222______;Zaacko;123245;1;222;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12324500100223______;Zaacko;123245;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 21 C;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12324500100225______;Zaacko;123245;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kürzlinge an den Plänen;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12324500100226______;Zaacko;123245;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Die Pläne;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
123245002000010001__;Zaacko;123245;2;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000010004__;Zaacko;123245;2;1/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 37;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2763;
12324500200002______;Zaacko;123245;2;2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter den Höfen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3163;
12324500200005______;Zaacko;123245;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 12;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4306;
123245002000060003__;Zaacko;123245;2;6/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 32;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200007______;Zaacko;123245;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 11;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1856;
