FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223700200050______;Rehain;122237;2;50;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;35560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200051______;Rehain;122237;2;51;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200052______;Rehain;122237;2;52;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200053______;Rehain;122237;2;53;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;23930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5971;
12223700200054______;Rehain;122237;2;54;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;67330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200055______;Rehain;122237;2;55;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;48130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200056______;Rehain;122237;2;56;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200057______;Rehain;122237;2;57;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200058______;Rehain;122237;2;58;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Göllnitz;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4248;
12223700200059______;Rehain;122237;2;59;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;35811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200060______;Rehain;122237;2;60;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;187412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4172;
12223700200061______;Rehain;122237;2;61;Massen-Niederlausitz;Elbe-Elster;Links am Wege|von der Lindthaler-Obermühle;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200062______;Rehain;122237;2;62;Massen-Niederlausitz;Elbe-Elster;Links am Wege|von der Lindthaler-Obermühle;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200063______;Rehain;122237;2;63;Massen-Niederlausitz;Elbe-Elster;Links am Wege|von der Lindthaler-Obermühle;10511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200065______;Rehain;122237;2;65;Massen-Niederlausitz;Elbe-Elster;Links am Wege|von der Lindthaler-Obermühle;386340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
12223700200066______;Rehain;122237;2;66;Massen-Niederlausitz;Elbe-Elster;Links des Weges|von Rehain nach Lieskau;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12223700200067______;Rehain;122237;2;67;Massen-Niederlausitz;Elbe-Elster;Links des Weges|von Rehain nach Lieskau;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200068______;Rehain;122237;2;68;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200069______;Rehain;122237;2;69;Massen-Niederlausitz;Elbe-Elster;Nach Göllnitz;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200070______;Rehain;122237;2;70;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;117370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10594;
12223700200071______;Rehain;122237;2;71;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;48720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200072______;Rehain;122237;2;72;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;59470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200073______;Rehain;122237;2;73;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200074______;Rehain;122237;2;74;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;60650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200075______;Rehain;122237;2;75;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;60649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200076______;Rehain;122237;2;76;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|von Rehain nach Lieskau;74050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200077______;Rehain;122237;2;77;Massen-Niederlausitz;Elbe-Elster;Von Finsterwalde nach Rehain;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200078______;Rehain;122237;2;78;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12223700200079______;Rehain;122237;2;79;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;84139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200080______;Rehain;122237;2;80;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;52852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;403;
12223700200081______;Rehain;122237;2;81;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;12485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3554;
12223700200082______;Rehain;122237;2;82;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;54166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15905;
12223700200083______;Rehain;122237;2;83;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;28028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7829;
12223700200084______;Rehain;122237;2;84;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;39232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200085______;Rehain;122237;2;85;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;101542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000860001__;Rehain;122237;2;86/1;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237002000860002__;Rehain;122237;2;86/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Lindthal;27666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200087______;Rehain;122237;2;87;Massen-Niederlausitz;Elbe-Elster;Rehain;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200200______;Rehain;122237;2;200;Massen-Niederlausitz;Elbe-Elster;Rehain;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200201______;Rehain;122237;2;201;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12223700200202______;Rehain;122237;2;202;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12223700200203______;Rehain;122237;2;203;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;565;
12223700200204______;Rehain;122237;2;204;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12223700200205______;Rehain;122237;2;205;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;16696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3258;
12223700200206______;Rehain;122237;2;206;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12223700200207______;Rehain;122237;2;207;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4700;
12223700200208______;Rehain;122237;2;208;Massen-Niederlausitz;Elbe-Elster;Links am Wege|Von Lindthal nach Rehain;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1642;
12223700200209______;Rehain;122237;2;209;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;29766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12223700200210______;Rehain;122237;2;210;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Lindthal nach Rehain;11792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1315;
12223700200211______;Rehain;122237;2;211;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200212______;Rehain;122237;2;212;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12223700200213______;Rehain;122237;2;213;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12223700200214______;Rehain;122237;2;214;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1184;
12223700200215______;Rehain;122237;2;215;Massen-Niederlausitz;Elbe-Elster;Rechts am Wege|Von Lindthal nach Rehain;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200216______;Rehain;122237;2;216;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;21995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200217______;Rehain;122237;2;217;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|von Rehain nach Göllnitz;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200218______;Rehain;122237;2;218;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200219______;Rehain;122237;2;219;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12223700200220______;Rehain;122237;2;220;Massen-Niederlausitz;Elbe-Elster;Rehain 8;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200221______;Rehain;122237;2;221;Massen-Niederlausitz;Elbe-Elster;Rehain;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200222______;Rehain;122237;2;222;Massen-Niederlausitz;Elbe-Elster;Rehain;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700200223______;Rehain;122237;2;223;Massen-Niederlausitz;Elbe-Elster;Rehain;22485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300002______;Rehain;122237;3;2;Massen-Niederlausitz;Elbe-Elster;Nach Rutzkau;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300003______;Rehain;122237;3;3;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;38784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300004______;Rehain;122237;3;4;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;11377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300005______;Rehain;122237;3;5;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;75063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300006______;Rehain;122237;3;6;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;47656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000070002__;Rehain;122237;3;7/2;Massen-Niederlausitz;Elbe-Elster;Von Göllnitz nach Rehain;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000070003__;Rehain;122237;3;7/3;Massen-Niederlausitz;Elbe-Elster;Von Göllnitz nach Rehain;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000070004__;Rehain;122237;3;7/4;Massen-Niederlausitz;Elbe-Elster;Von Göllnitz nach Rehain;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000070005__;Rehain;122237;3;7/5;Massen-Niederlausitz;Elbe-Elster;Von Göllnitz nach Rehain;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080002__;Rehain;122237;3;8/2;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;29376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080003__;Rehain;122237;3;8/3;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;34287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080005__;Rehain;122237;3;8/5;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080006__;Rehain;122237;3;8/6;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080007__;Rehain;122237;3;8/7;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080008__;Rehain;122237;3;8/8;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080009__;Rehain;122237;3;8/9;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080010__;Rehain;122237;3;8/10;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080011__;Rehain;122237;3;8/11;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080012__;Rehain;122237;3;8/12;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080013__;Rehain;122237;3;8/13;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;14118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000080014__;Rehain;122237;3;8/14;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000090002__;Rehain;122237;3;9/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;100569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000090003__;Rehain;122237;3;9/3;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;76841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000090004__;Rehain;122237;3;9/4;Massen-Niederlausitz;Elbe-Elster;Eisenbahn|Von Lindthal nach Altdöbern;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300010______;Rehain;122237;3;10;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
