FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122403001001270003__;Madlitz Forst;122403;1;127/3;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122403001001270004__;Madlitz Forst;122403;1;127/4;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122403001001270005__;Madlitz Forst;122403;1;127/5;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122403001001270006__;Madlitz Forst;122403;1;127/6;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100129______;Madlitz Forst;122403;1;129;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;25245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100133______;Madlitz Forst;122403;1;133;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;22860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100134______;Madlitz Forst;122403;1;134;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;15558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100135______;Madlitz Forst;122403;1;135;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100136______;Madlitz Forst;122403;1;136;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100137______;Madlitz Forst;122403;1;137;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100138______;Madlitz Forst;122403;1;138;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100139______;Madlitz Forst;122403;1;139;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100140______;Madlitz Forst;122403;1;140;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100141______;Madlitz Forst;122403;1;141;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100142______;Madlitz Forst;122403;1;142;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;12937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100143______;Madlitz Forst;122403;1;143;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;12484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100144______;Madlitz Forst;122403;1;144;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100145______;Madlitz Forst;122403;1;145;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;8356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100146______;Madlitz Forst;122403;1;146;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100147______;Madlitz Forst;122403;1;147;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100148______;Madlitz Forst;122403;1;148;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100149______;Madlitz Forst;122403;1;149;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100150______;Madlitz Forst;122403;1;150;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;10445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100151______;Madlitz Forst;122403;1;151;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100152______;Madlitz Forst;122403;1;152;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;7208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100153______;Madlitz Forst;122403;1;153;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100154______;Madlitz Forst;122403;1;154;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100155______;Madlitz Forst;122403;1;155;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100156______;Madlitz Forst;122403;1;156;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100157______;Madlitz Forst;122403;1;157;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100158______;Madlitz Forst;122403;1;158;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100159______;Madlitz Forst;122403;1;159;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100160______;Madlitz Forst;122403;1;160;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100161______;Madlitz Forst;122403;1;161;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100162______;Madlitz Forst;122403;1;162;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100163______;Madlitz Forst;122403;1;163;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100164______;Madlitz Forst;122403;1;164;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100165______;Madlitz Forst;122403;1;165;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100166______;Madlitz Forst;122403;1;166;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100167______;Madlitz Forst;122403;1;167;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100168______;Madlitz Forst;122403;1;168;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100169______;Madlitz Forst;122403;1;169;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100170______;Madlitz Forst;122403;1;170;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100171______;Madlitz Forst;122403;1;171;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100172______;Madlitz Forst;122403;1;172;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Demnitz;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100173______;Madlitz Forst;122403;1;173;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100174______;Madlitz Forst;122403;1;174;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100175______;Madlitz Forst;122403;1;175;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100179______;Madlitz Forst;122403;1;179;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100180______;Madlitz Forst;122403;1;180;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100181______;Madlitz Forst;122403;1;181;Briesen (Mark);Oder-Spree;Zw. Eisenbahn und Falkenberg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100183______;Madlitz Forst;122403;1;183;Briesen (Mark);Oder-Spree;An d. Eisenbahn nach Frankf./O;25008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100184______;Madlitz Forst;122403;1;184;Briesen (Mark);Oder-Spree;An d. Eisenbahn nach Frankf./O;85170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100185______;Madlitz Forst;122403;1;185;Briesen (Mark);Oder-Spree;An d. Eisenbahn nach Frankf./O;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100186______;Madlitz Forst;122403;1;186;Briesen (Mark);Oder-Spree;Nördl. der Eisenbahnlinie;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100187______;Madlitz Forst;122403;1;187;Briesen (Mark);Oder-Spree;Nördl. der Eisenbahnlinie;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100188______;Madlitz Forst;122403;1;188;Briesen (Mark);Oder-Spree;Nördl. der Eisenbahnlinie;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100189______;Madlitz Forst;122403;1;189;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100190______;Madlitz Forst;122403;1;190;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100191______;Madlitz Forst;122403;1;191;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;16725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100192______;Madlitz Forst;122403;1;192;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;30632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100193______;Madlitz Forst;122403;1;193;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;26982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100194______;Madlitz Forst;122403;1;194;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100195______;Madlitz Forst;122403;1;195;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;10906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100196______;Madlitz Forst;122403;1;196;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100201______;Madlitz Forst;122403;1;201;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;27226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100202______;Madlitz Forst;122403;1;202;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;30411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100203______;Madlitz Forst;122403;1;203;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;29495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100204______;Madlitz Forst;122403;1;204;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100205______;Madlitz Forst;122403;1;205;Briesen (Mark);Oder-Spree;Bln Ostbf - Guben (DB-Grenze);114690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100206______;Madlitz Forst;122403;1;206;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie nach Frankfurt (Oder);20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100211______;Madlitz Forst;122403;1;211;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100218______;Madlitz Forst;122403;1;218;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100221______;Madlitz Forst;122403;1;221;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12240300100223______;Madlitz Forst;122403;1;223;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100227______;Madlitz Forst;122403;1;227;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100229______;Madlitz Forst;122403;1;229;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100230______;Madlitz Forst;122403;1;230;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100231______;Madlitz Forst;122403;1;231;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;36900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4911;
12240300100232______;Madlitz Forst;122403;1;232;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100233______;Madlitz Forst;122403;1;233;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100234______;Madlitz Forst;122403;1;234;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100235______;Madlitz Forst;122403;1;235;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100236______;Madlitz Forst;122403;1;236;Briesen (Mark);Oder-Spree;Südl. der Eisenbahnlinie;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100237______;Madlitz Forst;122403;1;237;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;70975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
