FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313800100231______;Neuendorf am See;123138;1;231;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 2;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100232______;Neuendorf am See;123138;1;232;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100234______;Neuendorf am See;123138;1;234;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100235______;Neuendorf am See;123138;1;235;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg 9;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100236______;Neuendorf am See;123138;1;236;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg 8;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100238______;Neuendorf am See;123138;1;238;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 17;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100240______;Neuendorf am See;123138;1;240;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31 A;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100242______;Neuendorf am See;123138;1;242;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100653______;Neuendorf am See;123138;1;653;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz 7;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100854______;Neuendorf am See;123138;1;854;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 37;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100856______;Neuendorf am See;123138;1;856;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100857______;Neuendorf am See;123138;1;857;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100858______;Neuendorf am See;123138;1;858;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100859______;Neuendorf am See;123138;1;859;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Kietz;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100860______;Neuendorf am See;123138;1;860;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12313800100861______;Neuendorf am See;123138;1;861;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100862______;Neuendorf am See;123138;1;862;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100863______;Neuendorf am See;123138;1;863;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Mühlenweg;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100865______;Neuendorf am See;123138;1;865;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34|Dorfstraße 35;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100866______;Neuendorf am See;123138;1;866;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800100867______;Neuendorf am See;123138;1;867;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Mühlenweg;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200001______;Neuendorf am See;123138;2;1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200002______;Neuendorf am See;123138;2;2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200003______;Neuendorf am See;123138;2;3;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200004______;Neuendorf am See;123138;2;4;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25|Dorfstraße 25 A;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200005______;Neuendorf am See;123138;2;5;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200006______;Neuendorf am See;123138;2;6;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200007______;Neuendorf am See;123138;2;7;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200008______;Neuendorf am See;123138;2;8;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200009______;Neuendorf am See;123138;2;9;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200010______;Neuendorf am See;123138;2;10;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200012______;Neuendorf am See;123138;2;12;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200015______;Neuendorf am See;123138;2;15;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200019______;Neuendorf am See;123138;2;19;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200021______;Neuendorf am See;123138;2;21;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200022______;Neuendorf am See;123138;2;22;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200026______;Neuendorf am See;123138;2;26;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200027______;Neuendorf am See;123138;2;27;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200028______;Neuendorf am See;123138;2;28;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200029______;Neuendorf am See;123138;2;29;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200030______;Neuendorf am See;123138;2;30;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200036______;Neuendorf am See;123138;2;36;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200037______;Neuendorf am See;123138;2;37;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200038______;Neuendorf am See;123138;2;38;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200039______;Neuendorf am See;123138;2;39;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200040______;Neuendorf am See;123138;2;40;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200041______;Neuendorf am See;123138;2;41;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000420002__;Neuendorf am See;123138;2;42/2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße 9;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430001__;Neuendorf am See;123138;2;43/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430003__;Neuendorf am See;123138;2;43/3;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430005__;Neuendorf am See;123138;2;43/5;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße 1;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430007__;Neuendorf am See;123138;2;43/7;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430008__;Neuendorf am See;123138;2;43/8;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße 2|Eichholzer Straße 3;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002000430009__;Neuendorf am See;123138;2;43/9;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14|Dorfstraße 15;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|50;600;
