FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123624001001840002__;Friedrichsthal;123624;1;184/2;Oranienburg;Oberhavel;Hellasstraße 18;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100186______;Friedrichsthal;123624;1;186;Oranienburg;Oberhavel;Teufelsbruch;32720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100187______;Friedrichsthal;123624;1;187;Oranienburg;Oberhavel;Teufelsbruch;13151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100188______;Friedrichsthal;123624;1;188;Oranienburg;Oberhavel;Teufelsbruch;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100189______;Friedrichsthal;123624;1;189;Oranienburg;Oberhavel;Dameswalder Weg 115;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100190______;Friedrichsthal;123624;1;190;Oranienburg;Oberhavel;Dameswalder Weg 115;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100191______;Friedrichsthal;123624;1;191;Oranienburg;Oberhavel;Dameswalder Weg 115;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100194______;Friedrichsthal;123624;1;194;Oranienburg;Oberhavel;Dameswalder Weg 119;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100195______;Friedrichsthal;123624;1;195;Oranienburg;Oberhavel;Dameswalder Weg 119;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100196______;Friedrichsthal;123624;1;196;Oranienburg;Oberhavel;Dameswalder Weg 121;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100198______;Friedrichsthal;123624;1;198;Oranienburg;Oberhavel;Friedrichsthaler Havel;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100199______;Friedrichsthal;123624;1;199;Oranienburg;Oberhavel;Dameswalder Weg 131;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100201______;Friedrichsthal;123624;1;201;Oranienburg;Oberhavel;Dameswalder Weg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002060003__;Friedrichsthal;123624;1;206/3;Oranienburg;Oberhavel;Dameswalder Weg 127;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002070001__;Friedrichsthal;123624;1;207/1;Oranienburg;Oberhavel;Dameswalder Weg 125;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002070002__;Friedrichsthal;123624;1;207/2;Oranienburg;Oberhavel;Dameswalder Weg 123;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100209______;Friedrichsthal;123624;1;209;Oranienburg;Oberhavel;Dameswalder Weg 119;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100210______;Friedrichsthal;123624;1;210;Oranienburg;Oberhavel;Dameswalder Weg 121;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100211______;Friedrichsthal;123624;1;211;Oranienburg;Oberhavel;Dameswalder Weg 119;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100212______;Friedrichsthal;123624;1;212;Oranienburg;Oberhavel;Dameswalder Weg 119;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100218______;Friedrichsthal;123624;1;218;Oranienburg;Oberhavel;Dameswalder Weg;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100219______;Friedrichsthal;123624;1;219;Oranienburg;Oberhavel;Dameswalder Weg;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100220______;Friedrichsthal;123624;1;220;Oranienburg;Oberhavel;Dameswalder Weg;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100221______;Friedrichsthal;123624;1;221;Oranienburg;Oberhavel;Dameswalder Weg;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100222______;Friedrichsthal;123624;1;222;Oranienburg;Oberhavel;Dameswalder Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100223______;Friedrichsthal;123624;1;223;Oranienburg;Oberhavel;Dameswalder Weg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100224______;Friedrichsthal;123624;1;224;Oranienburg;Oberhavel;Dameswalder Weg;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100225______;Friedrichsthal;123624;1;225;Oranienburg;Oberhavel;Dameswalder Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100226______;Friedrichsthal;123624;1;226;Oranienburg;Oberhavel;Dameswalder Weg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100227______;Friedrichsthal;123624;1;227;Oranienburg;Oberhavel;Dameswalder Weg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100228______;Friedrichsthal;123624;1;228;Oranienburg;Oberhavel;Dameswalder Weg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100229______;Friedrichsthal;123624;1;229;Oranienburg;Oberhavel;Dameswalder Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100230______;Friedrichsthal;123624;1;230;Oranienburg;Oberhavel;Dameswalder Weg 111;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100231______;Friedrichsthal;123624;1;231;Oranienburg;Oberhavel;Dameswalder Weg 111;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100232______;Friedrichsthal;123624;1;232;Oranienburg;Oberhavel;Dameswalder Weg 109;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100233______;Friedrichsthal;123624;1;233;Oranienburg;Oberhavel;Dameswalder Weg 109;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100234______;Friedrichsthal;123624;1;234;Oranienburg;Oberhavel;Dameswalder Weg 109;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100235______;Friedrichsthal;123624;1;235;Oranienburg;Oberhavel;Dameswalder Weg 109;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100236______;Friedrichsthal;123624;1;236;Oranienburg;Oberhavel;Dameswalder Weg;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100237______;Friedrichsthal;123624;1;237;Oranienburg;Oberhavel;Dameswalder Weg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100238______;Friedrichsthal;123624;1;238;Oranienburg;Oberhavel;Dameswalder Weg;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100239______;Friedrichsthal;123624;1;239;Oranienburg;Oberhavel;Dameswalder Weg;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100240______;Friedrichsthal;123624;1;240;Oranienburg;Oberhavel;Dameswalder Weg;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100241______;Friedrichsthal;123624;1;241;Oranienburg;Oberhavel;Dameswalder Weg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100242______;Friedrichsthal;123624;1;242;Oranienburg;Oberhavel;Dameswalder Weg;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100243______;Friedrichsthal;123624;1;243;Oranienburg;Oberhavel;Dameswalder Weg 54 A;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100244______;Friedrichsthal;123624;1;244;Oranienburg;Oberhavel;Dameswalder Weg 56;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100245______;Friedrichsthal;123624;1;245;Oranienburg;Oberhavel;Dameswalder Weg 58;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100246______;Friedrichsthal;123624;1;246;Oranienburg;Oberhavel;Dameswalder Weg 56;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100247______;Friedrichsthal;123624;1;247;Oranienburg;Oberhavel;Dameswalder Weg;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100248______;Friedrichsthal;123624;1;248;Oranienburg;Oberhavel;Dameswalder Weg;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100249______;Friedrichsthal;123624;1;249;Oranienburg;Oberhavel;Dameswalder Weg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100250______;Friedrichsthal;123624;1;250;Oranienburg;Oberhavel;Dameswalder Weg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100251______;Friedrichsthal;123624;1;251;Oranienburg;Oberhavel;Nassenheider Weg;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100253______;Friedrichsthal;123624;1;253;Oranienburg;Oberhavel;Nassenheider Weg;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002550002__;Friedrichsthal;123624;1;255/2;Oranienburg;Oberhavel;Dameswalder Weg 60 B;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002550003__;Friedrichsthal;123624;1;255/3;Oranienburg;Oberhavel;Dameswalder Weg;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001002550004__;Friedrichsthal;123624;1;255/4;Oranienburg;Oberhavel;Dameswalder Weg 60;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100256______;Friedrichsthal;123624;1;256;Oranienburg;Oberhavel;Dameswalder Weg;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400100257______;Friedrichsthal;123624;1;257;Oranienburg;Oberhavel;Dameswalder Weg 62;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
