FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122203001002710003__;Bergheide;122203;1;271/3;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit des Dorfes;27463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100272______;Bergheide;122203;1;272;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100273______;Bergheide;122203;1;273;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100274______;Bergheide;122203;1;274;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100276______;Bergheide;122203;1;276;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002770001__;Bergheide;122203;1;277/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002770002__;Bergheide;122203;1;277/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002770004__;Bergheide;122203;1;277/4;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002770005__;Bergheide;122203;1;277/5;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;31725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100278______;Bergheide;122203;1;278;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100279______;Bergheide;122203;1;279;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100280______;Bergheide;122203;1;280;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100281______;Bergheide;122203;1;281;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100282______;Bergheide;122203;1;282;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100283______;Bergheide;122203;1;283;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100284______;Bergheide;122203;1;284;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002850001__;Bergheide;122203;1;285/1;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002850002__;Bergheide;122203;1;285/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900002__;Bergheide;122203;1;290/2;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900003__;Bergheide;122203;1;290/3;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900004__;Bergheide;122203;1;290/4;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900005__;Bergheide;122203;1;290/5;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900007__;Bergheide;122203;1;290/7;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002900008__;Bergheide;122203;1;290/8;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001002950001__;Bergheide;122203;1;295/1;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100296______;Bergheide;122203;1;296;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;6697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100297______;Bergheide;122203;1;297;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100300______;Bergheide;122203;1;300;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Gemarkung Lichterfeld;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100302______;Bergheide;122203;1;302;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Gemarkung Lichterfeld;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100306______;Bergheide;122203;1;306;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;102531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100307______;Bergheide;122203;1;307;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100308______;Bergheide;122203;1;308;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Gemarkung Lichterfeld;31571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100309______;Bergheide;122203;1;309;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Gemarkung Lichterfeld;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003100002__;Bergheide;122203;1;310/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;51278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003100003__;Bergheide;122203;1;310/3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003100004__;Bergheide;122203;1;310/4;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003100005__;Bergheide;122203;1;310/5;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003100006__;Bergheide;122203;1;310/6;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100311______;Bergheide;122203;1;311;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100312______;Bergheide;122203;1;312;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld|Weg;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100313______;Bergheide;122203;1;313;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100314______;Bergheide;122203;1;314;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100315______;Bergheide;122203;1;315;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100316______;Bergheide;122203;1;316;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100317______;Bergheide;122203;1;317;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld;54590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100318______;Bergheide;122203;1;318;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100319______;Bergheide;122203;1;319;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100320______;Bergheide;122203;1;320;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Gemarkung Lichterfeld;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100321______;Bergheide;122203;1;321;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100322______;Bergheide;122203;1;322;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100324______;Bergheide;122203;1;324;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100328______;Bergheide;122203;1;328;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100329______;Bergheide;122203;1;329;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100330______;Bergheide;122203;1;330;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100331______;Bergheide;122203;1;331;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100332______;Bergheide;122203;1;332;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100333______;Bergheide;122203;1;333;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003340001__;Bergheide;122203;1;334/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003340002__;Bergheide;122203;1;334/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Lichterfeld;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100335______;Bergheide;122203;1;335;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003370001__;Bergheide;122203;1;337/1;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203001003370002__;Bergheide;122203;1;337/2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100338______;Bergheide;122203;1;338;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100339______;Bergheide;122203;1;339;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100340______;Bergheide;122203;1;340;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100341______;Bergheide;122203;1;341;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100342______;Bergheide;122203;1;342;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100343______;Bergheide;122203;1;343;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100344______;Bergheide;122203;1;344;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Landstraße|nach Lichterfeld;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100345______;Bergheide;122203;1;345;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100346______;Bergheide;122203;1;346;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100347______;Bergheide;122203;1;347;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100348______;Bergheide;122203;1;348;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100349______;Bergheide;122203;1;349;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100350______;Bergheide;122203;1;350;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100351______;Bergheide;122203;1;351;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100352______;Bergheide;122203;1;352;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100353______;Bergheide;122203;1;353;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100354______;Bergheide;122203;1;354;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100355______;Bergheide;122203;1;355;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100356______;Bergheide;122203;1;356;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Sallgast;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100357______;Bergheide;122203;1;357;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100358______;Bergheide;122203;1;358;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100359______;Bergheide;122203;1;359;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
