FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12869700200069______;Gr.Mutzer Rohrlaakswiesen;128697;2;69;Liebenwalde;Oberhavel;Die Stallwiesen;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200070______;Gr.Mutzer Rohrlaakswiesen;128697;2;70;Liebenwalde;Oberhavel;Die Stallwiesen;12780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4674;
12869700200071______;Gr.Mutzer Rohrlaakswiesen;128697;2;71;Liebenwalde;Oberhavel;Die Stallwiesen;22620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8259;
12869700200072______;Gr.Mutzer Rohrlaakswiesen;128697;2;72;Liebenwalde;Oberhavel;Die Stallwiesen;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4245;
12869700200073______;Gr.Mutzer Rohrlaakswiesen;128697;2;73;Liebenwalde;Oberhavel;Die Stallwiesen;23560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8571;
12869700200074______;Gr.Mutzer Rohrlaakswiesen;128697;2;74;Liebenwalde;Oberhavel;Die Stallwiesen;28320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10297;
12869700200075______;Gr.Mutzer Rohrlaakswiesen;128697;2;75;Liebenwalde;Oberhavel;Die Stallwiesen;17175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6114;
12869700200076______;Gr.Mutzer Rohrlaakswiesen;128697;2;76;Liebenwalde;Oberhavel;Die Stallwiesen;17175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6160;
12869700200077______;Gr.Mutzer Rohrlaakswiesen;128697;2;77;Liebenwalde;Oberhavel;Die Stallwiesen;36570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13393;
12869700200078______;Gr.Mutzer Rohrlaakswiesen;128697;2;78;Liebenwalde;Oberhavel;Die Stallwiesen;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3283;
12869700200079______;Gr.Mutzer Rohrlaakswiesen;128697;2;79;Liebenwalde;Oberhavel;Die Stallwiesen;20140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7557;
12869700200080______;Gr.Mutzer Rohrlaakswiesen;128697;2;80;Liebenwalde;Oberhavel;Die Stallwiesen;17065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6229;
12869700200081______;Gr.Mutzer Rohrlaakswiesen;128697;2;81;Liebenwalde;Oberhavel;Die Stallwiesen;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700200082______;Gr.Mutzer Rohrlaakswiesen;128697;2;82;Liebenwalde;Oberhavel;Die Stallwiesen;25625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9360;
12869700200083______;Gr.Mutzer Rohrlaakswiesen;128697;2;83;Liebenwalde;Oberhavel;Die Stallwiesen;28550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10341;
12869700200084______;Gr.Mutzer Rohrlaakswiesen;128697;2;84;Liebenwalde;Oberhavel;Die Stallwiesen;12940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4685;
12869700200085______;Gr.Mutzer Rohrlaakswiesen;128697;2;85;Liebenwalde;Oberhavel;Die Stallwiesen;18330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6678;
12869700200086______;Gr.Mutzer Rohrlaakswiesen;128697;2;86;Liebenwalde;Oberhavel;Die Stallwiesen;21560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7922;
12869700200087______;Gr.Mutzer Rohrlaakswiesen;128697;2;87;Liebenwalde;Oberhavel;Die Stallwiesen;21990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8089;
12869700200088______;Gr.Mutzer Rohrlaakswiesen;128697;2;88;Liebenwalde;Oberhavel;Die Stallwiesen;28580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10504;
12869700200089______;Gr.Mutzer Rohrlaakswiesen;128697;2;89;Liebenwalde;Oberhavel;Die Stallwiesen;20720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7609;
12869700200090______;Gr.Mutzer Rohrlaakswiesen;128697;2;90;Liebenwalde;Oberhavel;Die Stallwiesen;27290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9835;
12869700200091______;Gr.Mutzer Rohrlaakswiesen;128697;2;91;Liebenwalde;Oberhavel;Clevischer Damm;9180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300001______;Gr.Mutzer Rohrlaakswiesen;128697;3;1;Liebenwalde;Oberhavel;Die neuen Wiesen;13080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4717;
12869700300002______;Gr.Mutzer Rohrlaakswiesen;128697;3;2;Liebenwalde;Oberhavel;Die neuen Wiesen;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12869700300003______;Gr.Mutzer Rohrlaakswiesen;128697;3;3;Liebenwalde;Oberhavel;Die neuen Wiesen;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12869700300004______;Gr.Mutzer Rohrlaakswiesen;128697;3;4;Liebenwalde;Oberhavel;Die neuen Wiesen;14240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5033;
12869700300005______;Gr.Mutzer Rohrlaakswiesen;128697;3;5;Liebenwalde;Oberhavel;Die neuen Wiesen;13830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5283;
12869700300006______;Gr.Mutzer Rohrlaakswiesen;128697;3;6;Liebenwalde;Oberhavel;Die neuen Wiesen;11170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4133;
12869700300007______;Gr.Mutzer Rohrlaakswiesen;128697;3;7;Liebenwalde;Oberhavel;Die neuen Wiesen;43270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14752;
12869700300008______;Gr.Mutzer Rohrlaakswiesen;128697;3;8;Liebenwalde;Oberhavel;Die neuen Wiesen;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4585;
12869700300009______;Gr.Mutzer Rohrlaakswiesen;128697;3;9;Liebenwalde;Oberhavel;Die neuen Wiesen;5830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2185;
12869700300010______;Gr.Mutzer Rohrlaakswiesen;128697;3;10;Liebenwalde;Oberhavel;Die neuen Wiesen;12010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4648;
12869700300011______;Gr.Mutzer Rohrlaakswiesen;128697;3;11;Liebenwalde;Oberhavel;Die neuen Wiesen;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3500;
12869700300012______;Gr.Mutzer Rohrlaakswiesen;128697;3;12;Liebenwalde;Oberhavel;Die neuen Wiesen;16500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5829;
12869700300013______;Gr.Mutzer Rohrlaakswiesen;128697;3;13;Liebenwalde;Oberhavel;Die neuen Wiesen;21330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7316;
12869700300014______;Gr.Mutzer Rohrlaakswiesen;128697;3;14;Liebenwalde;Oberhavel;Die neuen Wiesen;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2616;
12869700300015______;Gr.Mutzer Rohrlaakswiesen;128697;3;15;Liebenwalde;Oberhavel;Die Mittelwiesen|Die neuen Wiesen;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300016______;Gr.Mutzer Rohrlaakswiesen;128697;3;16;Liebenwalde;Oberhavel;Die neuen Wiesen;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5304;
12869700300017______;Gr.Mutzer Rohrlaakswiesen;128697;3;17;Liebenwalde;Oberhavel;Die Mittelwiesen;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3911;
12869700300018______;Gr.Mutzer Rohrlaakswiesen;128697;3;18;Liebenwalde;Oberhavel;Die Mittelwiesen;19580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6458;
12869700300019______;Gr.Mutzer Rohrlaakswiesen;128697;3;19;Liebenwalde;Oberhavel;Die Mittelwiesen;18880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6795;
12869700300020______;Gr.Mutzer Rohrlaakswiesen;128697;3;20;Liebenwalde;Oberhavel;Die Mittelwiesen;12060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4444;
12869700300021______;Gr.Mutzer Rohrlaakswiesen;128697;3;21;Liebenwalde;Oberhavel;Die Mittelwiesen;13510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4999;
12869700300022______;Gr.Mutzer Rohrlaakswiesen;128697;3;22;Liebenwalde;Oberhavel;Die Mittelwiesen;18010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6394;
12869700300023______;Gr.Mutzer Rohrlaakswiesen;128697;3;23;Liebenwalde;Oberhavel;Die Mittelwiesen;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12869700300024______;Gr.Mutzer Rohrlaakswiesen;128697;3;24;Liebenwalde;Oberhavel;Die Mittelwiesen;8244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2809;
12869700300025______;Gr.Mutzer Rohrlaakswiesen;128697;3;25;Liebenwalde;Oberhavel;Die Mittelwiesen;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12869700300026______;Gr.Mutzer Rohrlaakswiesen;128697;3;26;Liebenwalde;Oberhavel;Die Mittelwiesen;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300027______;Gr.Mutzer Rohrlaakswiesen;128697;3;27;Liebenwalde;Oberhavel;Die Mittelwiesen;5353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2015;
12869700300028______;Gr.Mutzer Rohrlaakswiesen;128697;3;28;Liebenwalde;Oberhavel;Die Mittelwiesen;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12869700300029______;Gr.Mutzer Rohrlaakswiesen;128697;3;29;Liebenwalde;Oberhavel;Die Mittelwiesen;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3043;
12869700300030______;Gr.Mutzer Rohrlaakswiesen;128697;3;30;Liebenwalde;Oberhavel;Die Mittelwiesen;14750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4878;
12869700300031______;Gr.Mutzer Rohrlaakswiesen;128697;3;31;Liebenwalde;Oberhavel;Die Mittelwiesen;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5232;
12869700300032______;Gr.Mutzer Rohrlaakswiesen;128697;3;32;Liebenwalde;Oberhavel;Soldatengraben;9160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300033______;Gr.Mutzer Rohrlaakswiesen;128697;3;33;Liebenwalde;Oberhavel;Die Mittelwiesen;15560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4891;
12869700300034______;Gr.Mutzer Rohrlaakswiesen;128697;3;34;Liebenwalde;Oberhavel;Die Mittelwiesen;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5335;
12869700300035______;Gr.Mutzer Rohrlaakswiesen;128697;3;35;Liebenwalde;Oberhavel;Die Mittelwiesen;58170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21731;
12869700300036______;Gr.Mutzer Rohrlaakswiesen;128697;3;36;Liebenwalde;Oberhavel;Die Mittelwiesen;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300037______;Gr.Mutzer Rohrlaakswiesen;128697;3;37;Liebenwalde;Oberhavel;Rohrlaakswiesen;16540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6074;
12869700300038______;Gr.Mutzer Rohrlaakswiesen;128697;3;38;Liebenwalde;Oberhavel;Rohrlaakswiesen;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300039______;Gr.Mutzer Rohrlaakswiesen;128697;3;39;Liebenwalde;Oberhavel;Die Mittelwiesen|Rohrlaakswiesen;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300040______;Gr.Mutzer Rohrlaakswiesen;128697;3;40;Liebenwalde;Oberhavel;Rohrlaakswiesen;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300041______;Gr.Mutzer Rohrlaakswiesen;128697;3;41;Liebenwalde;Oberhavel;Rohrlaakswiesen;9530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300042______;Gr.Mutzer Rohrlaakswiesen;128697;3;42;Liebenwalde;Oberhavel;Rohrlaakswiesen;73510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27601;
12869700300043______;Gr.Mutzer Rohrlaakswiesen;128697;3;43;Liebenwalde;Oberhavel;Rohrlaakswiesen;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300044______;Gr.Mutzer Rohrlaakswiesen;128697;3;44;Liebenwalde;Oberhavel;Rohrlaakswiesen;67560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25082;
12869700300045______;Gr.Mutzer Rohrlaakswiesen;128697;3;45;Liebenwalde;Oberhavel;Rohrlaakswiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300046______;Gr.Mutzer Rohrlaakswiesen;128697;3;46;Liebenwalde;Oberhavel;Rohrlaakswiesen;61790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23047;
12869700300047______;Gr.Mutzer Rohrlaakswiesen;128697;3;47;Liebenwalde;Oberhavel;Rohrlaakswiesen;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;3610;
12869700300048______;Gr.Mutzer Rohrlaakswiesen;128697;3;48;Liebenwalde;Oberhavel;Rohrlaakswiesen;10187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3757;
12869700300049______;Gr.Mutzer Rohrlaakswiesen;128697;3;49;Liebenwalde;Oberhavel;Rohrlaakswiesen;17563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6522;
12869700300050______;Gr.Mutzer Rohrlaakswiesen;128697;3;50;Liebenwalde;Oberhavel;Clevesche Wiesen;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12869700300051______;Gr.Mutzer Rohrlaakswiesen;128697;3;51;Liebenwalde;Oberhavel;Clevesche Wiesen;31140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|17;11274;
12869700300086______;Gr.Mutzer Rohrlaakswiesen;128697;3;86;Liebenwalde;Oberhavel;Hegemeistereiwiesen;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12869700300087______;Gr.Mutzer Rohrlaakswiesen;128697;3;87;Liebenwalde;Oberhavel;Hegemeistereiwiesen;10350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3534;
12869700300089______;Gr.Mutzer Rohrlaakswiesen;128697;3;89;Liebenwalde;Oberhavel;Die neuen Wiesen;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12869700300090______;Gr.Mutzer Rohrlaakswiesen;128697;3;90;Liebenwalde;Oberhavel;Die neuen Wiesen;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12869700300094______;Gr.Mutzer Rohrlaakswiesen;128697;3;94;Liebenwalde;Oberhavel;Die neuen Wiesen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
