FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328200100067______;Stöbritz;123282;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3900;
12328200100068______;Stöbritz;123282;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
12328200100069______;Stöbritz;123282;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Im Hugk;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3291;
12328200100070______;Stöbritz;123282;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 3;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100071______;Stöbritz;123282;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 4;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100072______;Stöbritz;123282;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100073______;Stöbritz;123282;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100074______;Stöbritz;123282;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 2;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000750001__;Stöbritz;123282;1;75/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 1;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000750002__;Stöbritz;123282;1;75/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 1;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001000760002__;Stöbritz;123282;1;76/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4;
123282001000780002__;Stöbritz;123282;1;78/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
123282001000790002__;Stöbritz;123282;1;79/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12328200100080______;Stöbritz;123282;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2458;
123282001000810002__;Stöbritz;123282;1;81/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;38606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17542;
12328200100082______;Stöbritz;123282;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;45660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18717;
12328200100084______;Stöbritz;123282;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
123282001000850002__;Stöbritz;123282;1;85/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
123282001000860003__;Stöbritz;123282;1;86/3;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;29982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13181;
123282001000900002__;Stöbritz;123282;1;90/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100092______;Stöbritz;123282;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100094______;Stöbritz;123282;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100095______;Stöbritz;123282;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 26;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;955;
12328200100096______;Stöbritz;123282;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2852;
123282001000970002__;Stöbritz;123282;1;97/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;19907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10407;
12328200100098______;Stöbritz;123282;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1483;
123282001000990001__;Stöbritz;123282;1;99/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;22345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7816;
123282001000990002__;Stöbritz;123282;1;99/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
123282001000990003__;Stöbritz;123282;1;99/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;46825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21781;
123282001001000002__;Stöbritz;123282;1;100/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7981;
123282001001010004__;Stöbritz;123282;1;101/4;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;102626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47733;
123282001001020002__;Stöbritz;123282;1;102/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;47384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19750;
123282001001020003__;Stöbritz;123282;1;102/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1790;
12328200100103______;Stöbritz;123282;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12328200100104______;Stöbritz;123282;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
123282001001050003__;Stöbritz;123282;1;105/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001460003__;Stöbritz;123282;1;146/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;146;
123282001001510001__;Stöbritz;123282;1;151/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1409;
123282001001520001__;Stöbritz;123282;1;152/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5385;
123282001001530001__;Stöbritz;123282;1;153/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5812;
123282001001530002__;Stöbritz;123282;1;153/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;696;
123282001001540001__;Stöbritz;123282;1;154/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 25;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001540002__;Stöbritz;123282;1;154/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 25;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001550001__;Stöbritz;123282;1;155/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 24;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001550003__;Stöbritz;123282;1;155/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 24;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001550004__;Stöbritz;123282;1;155/4;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 24;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001560001__;Stöbritz;123282;1;156/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 23;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001560002__;Stöbritz;123282;1;156/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 23;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001570001__;Stöbritz;123282;1;157/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001570002__;Stöbritz;123282;1;157/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001580001__;Stöbritz;123282;1;158/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001580002__;Stöbritz;123282;1;158/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001590001__;Stöbritz;123282;1;159/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123282001001590002__;Stöbritz;123282;1;159/2;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100161______;Stöbritz;123282;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100162______;Stöbritz;123282;1;162;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 34;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100163______;Stöbritz;123282;1;163;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3847;
12328200100164______;Stöbritz;123282;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;13637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4334;
12328200100165______;Stöbritz;123282;1;165;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4250;
123282001001660001__;Stöbritz;123282;1;166/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3197;
123282001001670001__;Stöbritz;123282;1;167/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
123282001001790003__;Stöbritz;123282;1;179/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;300;
123282001001930003__;Stöbritz;123282;1;193/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100196______;Stöbritz;123282;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Pfarrland;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
123282001001970001__;Stöbritz;123282;1;197/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pfarrland;10615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1346;
123282001001970006__;Stöbritz;123282;1;197/6;Luckau;Dahme-Spreewald [Dubja-Błota];Pfarrland;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;262;
12328200100199______;Stöbritz;123282;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12328200100203______;Stöbritz;123282;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12328200100204______;Stöbritz;123282;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1418;
12328200100205______;Stöbritz;123282;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12328200100206______;Stöbritz;123282;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1179;
12328200100207______;Stöbritz;123282;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;364;
12328200100208______;Stöbritz;123282;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12328200100209______;Stöbritz;123282;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12328200100210______;Stöbritz;123282;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1027;
12328200100211______;Stöbritz;123282;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12328200100212______;Stöbritz;123282;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
123282001002130005__;Stöbritz;123282;1;213/5;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
123282001002140001__;Stöbritz;123282;1;214/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
123282001002150001__;Stöbritz;123282;1;215/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
123282001002160003__;Stöbritz;123282;1;216/3;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1970;
123282001002160005__;Stöbritz;123282;1;216/5;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
123282001002170001__;Stöbritz;123282;1;217/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
123282001002370001__;Stöbritz;123282;1;237/1;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
