FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172900100152______;Grüneiche;121729;1;152;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12172900100153______;Grüneiche;121729;1;153;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12172900100154______;Grüneiche;121729;1;154;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12172900100155______;Grüneiche;121729;1;155;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12172900100156______;Grüneiche;121729;1;156;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12172900100157______;Grüneiche;121729;1;157;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2855;
12172900100158______;Grüneiche;121729;1;158;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12172900100159______;Grüneiche;121729;1;159;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100160______;Grüneiche;121729;1;160;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12172900100161______;Grüneiche;121729;1;161;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12172900100162______;Grüneiche;121729;1;162;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100163______;Grüneiche;121729;1;163;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;6994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100164______;Grüneiche;121729;1;164;Golzow;Potsdam-Mittelmark;Die Plane|Gemarkung Grüneiche;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100165______;Grüneiche;121729;1;165;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12172900100166______;Grüneiche;121729;1;166;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12172900100167______;Grüneiche;121729;1;167;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12172900100168______;Grüneiche;121729;1;168;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
121729001001690001__;Grüneiche;121729;1;169/1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
121729001001690002__;Grüneiche;121729;1;169/2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12172900100170______;Grüneiche;121729;1;170;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12172900100171______;Grüneiche;121729;1;171;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3778;
12172900100172______;Grüneiche;121729;1;172;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;5834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1984;
12172900100173______;Grüneiche;121729;1;173;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12172900100174______;Grüneiche;121729;1;174;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
12172900100175______;Grüneiche;121729;1;175;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12172900100176______;Grüneiche;121729;1;176;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
12172900100177______;Grüneiche;121729;1;177;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1752;
12172900100178______;Grüneiche;121729;1;178;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12172900100179______;Grüneiche;121729;1;179;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3461;
12172900100180______;Grüneiche;121729;1;180;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1680;
12172900100181______;Grüneiche;121729;1;181;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12172900100182______;Grüneiche;121729;1;182;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12172900100183______;Grüneiche;121729;1;183;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12172900100184______;Grüneiche;121729;1;184;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12172900100185______;Grüneiche;121729;1;185;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12172900100186______;Grüneiche;121729;1;186;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12172900100187______;Grüneiche;121729;1;187;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1745;
12172900100188______;Grüneiche;121729;1;188;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
12172900100189______;Grüneiche;121729;1;189;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12172900100190______;Grüneiche;121729;1;190;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12172900100191______;Grüneiche;121729;1;191;Golzow;Potsdam-Mittelmark;Mittelwiesen;8086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
12172900100192______;Grüneiche;121729;1;192;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12172900100193______;Grüneiche;121729;1;193;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12172900100194______;Grüneiche;121729;1;194;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
12172900100195______;Grüneiche;121729;1;195;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
12172900100196______;Grüneiche;121729;1;196;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12172900100197______;Grüneiche;121729;1;197;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2464;
12172900100198______;Grüneiche;121729;1;198;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12172900100199______;Grüneiche;121729;1;199;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12172900100200______;Grüneiche;121729;1;200;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12172900100201______;Grüneiche;121729;1;201;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4762;
12172900100202______;Grüneiche;121729;1;202;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12172900100203______;Grüneiche;121729;1;203;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100204______;Grüneiche;121729;1;204;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;84252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2677;
12172900100210______;Grüneiche;121729;1;210;Golzow;Potsdam-Mittelmark;Grüneiche 3;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17;
12172900100211______;Grüneiche;121729;1;211;Golzow;Potsdam-Mittelmark;Grüneiche 2;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100212______;Grüneiche;121729;1;212;Golzow;Potsdam-Mittelmark;Grüneiche 2;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;48;
12172900100214______;Grüneiche;121729;1;214;Golzow;Potsdam-Mittelmark;Grüneiche 3;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100217______;Grüneiche;121729;1;217;Golzow;Potsdam-Mittelmark;Grüneiche 1;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100218______;Grüneiche;121729;1;218;Golzow;Potsdam-Mittelmark;Grüneiche;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100219______;Grüneiche;121729;1;219;Golzow;Potsdam-Mittelmark;Grüneiche 1;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100220______;Grüneiche;121729;1;220;Golzow;Potsdam-Mittelmark;Grüneiche;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100221______;Grüneiche;121729;1;221;Golzow;Potsdam-Mittelmark;Grüneiche;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;560;
12172900100225______;Grüneiche;121729;1;225;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;144359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100226______;Grüneiche;121729;1;226;Golzow;Potsdam-Mittelmark;Grüneiche 4;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100227______;Grüneiche;121729;1;227;Golzow;Potsdam-Mittelmark;Grüneiche;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100228______;Grüneiche;121729;1;228;Golzow;Potsdam-Mittelmark;Grüneiche 5;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100229______;Grüneiche;121729;1;229;Golzow;Potsdam-Mittelmark;Grüneiche;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100230______;Grüneiche;121729;1;230;Golzow;Potsdam-Mittelmark;Grüneiche 6;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100231______;Grüneiche;121729;1;231;Golzow;Potsdam-Mittelmark;Grüneiche 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100232______;Grüneiche;121729;1;232;Golzow;Potsdam-Mittelmark;Grüneiche 8;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100233______;Grüneiche;121729;1;233;Golzow;Potsdam-Mittelmark;Grüneiche 9;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100234______;Grüneiche;121729;1;234;Golzow;Potsdam-Mittelmark;Grüneiche;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100235______;Grüneiche;121729;1;235;Golzow;Potsdam-Mittelmark;Grüneiche 5;0,07;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100236______;Grüneiche;121729;1;236;Golzow;Potsdam-Mittelmark;Grüneiche 5;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100237______;Grüneiche;121729;1;237;Golzow;Potsdam-Mittelmark;Grüneiche 6;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100238______;Grüneiche;121729;1;238;Golzow;Potsdam-Mittelmark;Grüneiche 7;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100239______;Grüneiche;121729;1;239;Golzow;Potsdam-Mittelmark;Grüneiche 7;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100240______;Grüneiche;121729;1;240;Golzow;Potsdam-Mittelmark;Grüneiche 8;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100241______;Grüneiche;121729;1;241;Golzow;Potsdam-Mittelmark;Grüneiche 8;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100242______;Grüneiche;121729;1;242;Golzow;Potsdam-Mittelmark;Grüneiche 9;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100245______;Grüneiche;121729;1;245;Golzow;Potsdam-Mittelmark;Grüneiche 18;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100246______;Grüneiche;121729;1;246;Golzow;Potsdam-Mittelmark;Grüneiche 19;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100247______;Grüneiche;121729;1;247;Golzow;Potsdam-Mittelmark;Grüneiche 20;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100249______;Grüneiche;121729;1;249;Golzow;Potsdam-Mittelmark;Grüneiche 21;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100250______;Grüneiche;121729;1;250;Golzow;Potsdam-Mittelmark;Grüneiche 22;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100251______;Grüneiche;121729;1;251;Golzow;Potsdam-Mittelmark;Grüneiche 21;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100256______;Grüneiche;121729;1;256;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100257______;Grüneiche;121729;1;257;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100258______;Grüneiche;121729;1;258;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100259______;Grüneiche;121729;1;259;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100260______;Grüneiche;121729;1;260;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100261______;Grüneiche;121729;1;261;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100262______;Grüneiche;121729;1;262;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100263______;Grüneiche;121729;1;263;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100264______;Grüneiche;121729;1;264;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100265______;Grüneiche;121729;1;265;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100266______;Grüneiche;121729;1;266;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100267______;Grüneiche;121729;1;267;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100268______;Grüneiche;121729;1;268;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100269______;Grüneiche;121729;1;269;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100270______;Grüneiche;121729;1;270;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100271______;Grüneiche;121729;1;271;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100272______;Grüneiche;121729;1;272;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
12172900100273______;Grüneiche;121729;1;273;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100274______;Grüneiche;121729;1;274;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12172900100275______;Grüneiche;121729;1;275;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12172900100276______;Grüneiche;121729;1;276;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12172900100277______;Grüneiche;121729;1;277;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12172900100278______;Grüneiche;121729;1;278;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12172900100279______;Grüneiche;121729;1;279;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12172900100280______;Grüneiche;121729;1;280;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12172900100281______;Grüneiche;121729;1;281;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12172900100282______;Grüneiche;121729;1;282;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12172900100283______;Grüneiche;121729;1;283;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12172900100284______;Grüneiche;121729;1;284;Golzow;Potsdam-Mittelmark;Grüneiche 6;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100285______;Grüneiche;121729;1;285;Golzow;Potsdam-Mittelmark;Grüneiche|Grüneiche 24 A;16129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100286______;Grüneiche;121729;1;286;Golzow;Potsdam-Mittelmark;Grüneiche 24;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100287______;Grüneiche;121729;1;287;Golzow;Potsdam-Mittelmark;Grüneiche;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100290______;Grüneiche;121729;1;290;Golzow;Potsdam-Mittelmark;Grüneiche;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;574;
12172900100291______;Grüneiche;121729;1;291;Golzow;Potsdam-Mittelmark;Grüneiche;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;95;
12172900100292______;Grüneiche;121729;1;292;Golzow;Potsdam-Mittelmark;Grüneiche;5691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100293______;Grüneiche;121729;1;293;Golzow;Potsdam-Mittelmark;Grüneiche;114001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5362;
