FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354900400009______;Kränzlin;123549;4;9;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2820;
12354900400010______;Kränzlin;123549;4;10;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7180;
12354900400011______;Kränzlin;123549;4;11;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 37;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;648;
12354900400012______;Kränzlin;123549;4;12;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12354900400013______;Kränzlin;123549;4;13;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 36;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1052;
12354900400014______;Kränzlin;123549;4;14;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400015______;Kränzlin;123549;4;15;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12354900400016______;Kränzlin;123549;4;16;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400017______;Kränzlin;123549;4;17;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11661;
12354900400018______;Kränzlin;123549;4;18;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;38383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14835;
12354900400019______;Kränzlin;123549;4;19;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;11117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4745;
12354900400020______;Kränzlin;123549;4;20;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2194;
12354900400021______;Kränzlin;123549;4;21;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6434;
12354900400022______;Kränzlin;123549;4;22;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6446;
12354900400023______;Kränzlin;123549;4;23;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6487;
12354900400024______;Kränzlin;123549;4;24;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12932;
12354900400025______;Kränzlin;123549;4;25;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;30010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12004;
12354900400026______;Kränzlin;123549;4;26;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;369;
12354900400027______;Kränzlin;123549;4;27;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;787;
12354900400028______;Kränzlin;123549;4;28;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;835;
12354900400029______;Kränzlin;123549;4;29;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1087;
12354900400030______;Kränzlin;123549;4;30;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;9373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3187;
12354900400031______;Kränzlin;123549;4;31;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3368;
12354900400032______;Kränzlin;123549;4;32;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3211;
12354900400033______;Kränzlin;123549;4;33;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12354900400034______;Kränzlin;123549;4;34;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;18787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7567;
12354900400035______;Kränzlin;123549;4;35;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1132;
12354900400036______;Kränzlin;123549;4;36;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2889;
12354900400037______;Kränzlin;123549;4;37;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 35;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12354900400038______;Kränzlin;123549;4;38;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;20130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8058;
12354900400039______;Kränzlin;123549;4;39;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;63729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19539;
12354900400040______;Kränzlin;123549;4;40;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;33695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10936;
12354900400041______;Kränzlin;123549;4;41;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12354900400042______;Kränzlin;123549;4;42;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2813;
12354900400043______;Kränzlin;123549;4;43;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2561;
12354900400044______;Kränzlin;123549;4;44;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2281;
12354900400045______;Kränzlin;123549;4;45;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;19643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6589;
12354900400046______;Kränzlin;123549;4;46;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;44290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10646;
12354900400047______;Kränzlin;123549;4;47;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12354900400048______;Kränzlin;123549;4;48;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;24910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8348;
12354900400049______;Kränzlin;123549;4;49;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2186;
12354900400050______;Kränzlin;123549;4;50;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;41689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14502;
12354900400051______;Kränzlin;123549;4;51;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400057______;Kränzlin;123549;4;57;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400063______;Kränzlin;123549;4;63;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10701;
12354900400064______;Kränzlin;123549;4;64;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8286;
12354900400065______;Kränzlin;123549;4;65;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3992;
123549004000660001__;Kränzlin;123549;4;66/1;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
123549004000660002__;Kränzlin;123549;4;66/2;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2014;
12354900400067______;Kränzlin;123549;4;67;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3711;
12354900400068______;Kränzlin;123549;4;68;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4616;
12354900400069______;Kränzlin;123549;4;69;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3908;
12354900400070______;Kränzlin;123549;4;70;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;38270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13673;
12354900400071______;Kränzlin;123549;4;71;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5996;
12354900400072______;Kränzlin;123549;4;72;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Schäferei;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2595;
12354900400073______;Kränzlin;123549;4;73;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2575;
12354900400074______;Kränzlin;123549;4;74;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;56040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22027;
12354900400075______;Kränzlin;123549;4;75;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2512;
12354900400079______;Kränzlin;123549;4;79;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12354900400080______;Kränzlin;123549;4;80;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;351;
12354900400081______;Kränzlin;123549;4;81;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400082______;Kränzlin;123549;4;82;Märkisch Linden;Ostprignitz-Ruppin;An der K 6807;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400083______;Kränzlin;123549;4;83;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße|K 6807;42589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400086______;Kränzlin;123549;4;86;Märkisch Linden;Ostprignitz-Ruppin;K 6807;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3151;
12354900400087______;Kränzlin;123549;4;87;Märkisch Linden;Ostprignitz-Ruppin;An der Eisenbahn;29048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10292;
12354900400088______;Kränzlin;123549;4;88;Märkisch Linden;Ostprignitz-Ruppin;K 6807;14061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4847;
12354900400089______;Kränzlin;123549;4;89;Märkisch Linden;Ostprignitz-Ruppin;K 6807;27847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10055;
12354900400090______;Kränzlin;123549;4;90;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;11688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4039;
12354900400091______;Kränzlin;123549;4;91;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;33632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12638;
12354900400092______;Kränzlin;123549;4;92;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;923;
12354900400093______;Kränzlin;123549;4;93;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2902;
12354900400094______;Kränzlin;123549;4;94;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3001;
12354900400095______;Kränzlin;123549;4;95;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;18809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6868;
12354900400096______;Kränzlin;123549;4;96;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;895;
12354900400097______;Kränzlin;123549;4;97;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1657;
12354900400098______;Kränzlin;123549;4;98;Märkisch Linden;Ostprignitz-Ruppin;NNördlich der K 6807;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1367;
12354900400099______;Kränzlin;123549;4;99;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;10554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3540;
12354900400100______;Kränzlin;123549;4;100;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
12354900400101______;Kränzlin;123549;4;101;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1834;
12354900400102______;Kränzlin;123549;4;102;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12354900400103______;Kränzlin;123549;4;103;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1769;
12354900400104______;Kränzlin;123549;4;104;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2382;
12354900400105______;Kränzlin;123549;4;105;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der K 6807;14474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5028;
12354900400106______;Kränzlin;123549;4;106;Märkisch Linden;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400107______;Kränzlin;123549;4;107;Märkisch Linden;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400108______;Kränzlin;123549;4;108;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400109______;Kränzlin;123549;4;109;Märkisch Linden;Ostprignitz-Ruppin;Südlich der Eisenbahn;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12354900400110______;Kränzlin;123549;4;110;Märkisch Linden;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900400111______;Kränzlin;123549;4;111;Märkisch Linden;Ostprignitz-Ruppin;Nördlich der Eisenbahn;36931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15133;
12354900400112______;Kränzlin;123549;4;112;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 1 A;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;321;
12354900400113______;Kränzlin;123549;4;113;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;136;
12354900400116______;Kränzlin;123549;4;116;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;97026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;37251;
12354900400117______;Kränzlin;123549;4;117;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 11;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;371;
12354900400118______;Kränzlin;123549;4;118;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 12;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;406;
12354900400119______;Kränzlin;123549;4;119;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 13;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;435;
12354900400120______;Kränzlin;123549;4;120;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 14;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;421;
12354900400121______;Kränzlin;123549;4;121;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 15;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;377;
12354900400122______;Kränzlin;123549;4;122;Märkisch Linden;Ostprignitz-Ruppin;Lindensteg 16;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;356;
