FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231500200169______;Groß Schacksdorf;122315;2;169;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;20326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4816;
12231500200170______;Groß Schacksdorf;122315;2;170;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200171______;Groß Schacksdorf;122315;2;171;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;20476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5209;
12231500200172______;Groß Schacksdorf;122315;2;172;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200173______;Groß Schacksdorf;122315;2;173;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;11669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2977;
12231500200174______;Groß Schacksdorf;122315;2;174;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200175______;Groß Schacksdorf;122315;2;175;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1815;
12231500200176______;Groß Schacksdorf;122315;2;176;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200177______;Groß Schacksdorf;122315;2;177;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 6;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12231500200178______;Groß Schacksdorf;122315;2;178;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200179______;Groß Schacksdorf;122315;2;179;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der A 15;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2432;
12231500200180______;Groß Schacksdorf;122315;2;180;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200181______;Groß Schacksdorf;122315;2;181;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12231500200182______;Groß Schacksdorf;122315;2;182;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200183______;Groß Schacksdorf;122315;2;183;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];A 15;29062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8499;
12231500200184______;Groß Schacksdorf;122315;2;184;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der A 15;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12231500200185______;Groß Schacksdorf;122315;2;185;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der A 15;25684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7974;
12231500200186______;Groß Schacksdorf;122315;2;186;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe der A 15;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1017;
12231500200187______;Groß Schacksdorf;122315;2;187;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12231500200188______;Groß Schacksdorf;122315;2;188;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;366;
12231500200189______;Groß Schacksdorf;122315;2;189;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 15 b;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500200190______;Groß Schacksdorf;122315;2;190;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500300001______;Groß Schacksdorf;122315;3;1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;48496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12635;
12231500300002______;Groß Schacksdorf;122315;3;2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2853;
12231500300003______;Groß Schacksdorf;122315;3;3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1680;
12231500300004______;Groß Schacksdorf;122315;3;4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3685;
12231500300005______;Groß Schacksdorf;122315;3;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4213;
12231500300006______;Groß Schacksdorf;122315;3;6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1529;
12231500300007______;Groß Schacksdorf;122315;3;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;8488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1738;
12231500300008______;Groß Schacksdorf;122315;3;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2619;
12231500300009______;Groß Schacksdorf;122315;3;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;31572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7373;
12231500300010______;Groß Schacksdorf;122315;3;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gline;25311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6310;
12231500300011______;Groß Schacksdorf;122315;3;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;28994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7538;
12231500300012______;Groß Schacksdorf;122315;3;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1399;
12231500300013______;Groß Schacksdorf;122315;3;13;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1647;
12231500300014______;Groß Schacksdorf;122315;3;14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12231500300015______;Groß Schacksdorf;122315;3;15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12231500300016______;Groß Schacksdorf;122315;3;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12231500300017______;Groß Schacksdorf;122315;3;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1817;
12231500300018______;Groß Schacksdorf;122315;3;18;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12231500300019______;Groß Schacksdorf;122315;3;19;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;9787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
12231500300020______;Groß Schacksdorf;122315;3;20;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;5194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12231500300021______;Groß Schacksdorf;122315;3;21;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1917;
12231500300022______;Groß Schacksdorf;122315;3;22;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2249;
12231500300023______;Groß Schacksdorf;122315;3;23;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
12231500300024______;Groß Schacksdorf;122315;3;24;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12231500300025______;Groß Schacksdorf;122315;3;25;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1990;
12231500300026______;Groß Schacksdorf;122315;3;26;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1358;
12231500300027______;Groß Schacksdorf;122315;3;27;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3119;
12231500300028______;Groß Schacksdorf;122315;3;28;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2510;
12231500300029______;Groß Schacksdorf;122315;3;29;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2251;
12231500300030______;Groß Schacksdorf;122315;3;30;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2799;
12231500300031______;Groß Schacksdorf;122315;3;31;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2158;
12231500300032______;Groß Schacksdorf;122315;3;32;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2045;
12231500300033______;Groß Schacksdorf;122315;3;33;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;8506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2376;
12231500300034______;Groß Schacksdorf;122315;3;34;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1930;
12231500300035______;Groß Schacksdorf;122315;3;35;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2002;
12231500300036______;Groß Schacksdorf;122315;3;36;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2142;
12231500300037______;Groß Schacksdorf;122315;3;37;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Putzwalden;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12231500300039______;Groß Schacksdorf;122315;3;39;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Die Ledung;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12231500300040______;Groß Schacksdorf;122315;3;40;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Die Ledung;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12231500300041______;Groß Schacksdorf;122315;3;41;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Die Ledung;20934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5755;
12231500300042______;Groß Schacksdorf;122315;3;42;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1492;
12231500300043______;Groß Schacksdorf;122315;3;43;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;5979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1585;
12231500300044______;Groß Schacksdorf;122315;3;44;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1262;
12231500300045______;Groß Schacksdorf;122315;3;45;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;13652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3578;
12231500300046______;Groß Schacksdorf;122315;3;46;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2242;
12231500300047______;Groß Schacksdorf;122315;3;47;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1791;
12231500300048______;Groß Schacksdorf;122315;3;48;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2102;
12231500300049______;Groß Schacksdorf;122315;3;49;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3251;
12231500300050______;Groß Schacksdorf;122315;3;50;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;7528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3140;
12231500300051______;Groß Schacksdorf;122315;3;51;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3116;
12231500300052______;Groß Schacksdorf;122315;3;52;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;10849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4466;
12231500300053______;Groß Schacksdorf;122315;3;53;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;10688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4481;
12231500300054______;Groß Schacksdorf;122315;3;54;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4908;
12231500300055______;Groß Schacksdorf;122315;3;55;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2469;
12231500300056______;Groß Schacksdorf;122315;3;56;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Birke;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12231500300057______;Groß Schacksdorf;122315;3;57;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12231500300058______;Groß Schacksdorf;122315;3;58;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12231500300059______;Groß Schacksdorf;122315;3;59;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1365;
12231500300060______;Groß Schacksdorf;122315;3;60;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;8743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2535;
12231500300061______;Groß Schacksdorf;122315;3;61;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2702;
12231500300062______;Groß Schacksdorf;122315;3;62;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;10007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2902;
12231500300063______;Groß Schacksdorf;122315;3;63;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;10970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3175;
12231500300064______;Groß Schacksdorf;122315;3;64;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;11900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3427;
12231500300065______;Groß Schacksdorf;122315;3;65;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;17952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4889;
12231500300066______;Groß Schacksdorf;122315;3;66;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;21611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3973;
12231500300067______;Groß Schacksdorf;122315;3;67;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;23767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4313;
12231500300068______;Groß Schacksdorf;122315;3;68;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gaternicken;6164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
122315003000690001__;Groß Schacksdorf;122315;3;69/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Rauhe Heide;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315003000690002__;Groß Schacksdorf;122315;3;69/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Rauhe Heide;18690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
