FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123140003001560001__;Neu Zauche;123140;3;156/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 2 A;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001560003__;Neu Zauche;123140;3;156/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 1 A;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300158______;Neu Zauche;123140;3;158;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;224;
12314000300160______;Neu Zauche;123140;3;160;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;67;
12314000300163______;Neu Zauche;123140;3;163;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 1 C;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300164______;Neu Zauche;123140;3;164;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 6;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001650001__;Neu Zauche;123140;3;165/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001650002__;Neu Zauche;123140;3;165/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001660001__;Neu Zauche;123140;3;166/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 8;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001660002__;Neu Zauche;123140;3;166/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 8;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001670001__;Neu Zauche;123140;3;167/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 7;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300168______;Neu Zauche;123140;3;168;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 6;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300169______;Neu Zauche;123140;3;169;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 5;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;979;
12314000300170______;Neu Zauche;123140;3;170;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 4;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1076;
12314000300171______;Neu Zauche;123140;3;171;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 3;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;838;
12314000300172______;Neu Zauche;123140;3;172;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 2;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;761;
123140003001730001__;Neu Zauche;123140;3;173/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 1;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001730002__;Neu Zauche;123140;3;173/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz 1;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1024;
12314000300174______;Neu Zauche;123140;3;174;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße 33;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3099;
12314000300175______;Neu Zauche;123140;3;175;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
12314000300176______;Neu Zauche;123140;3;176;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;683;
12314000300177______;Neu Zauche;123140;3;177;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
123140003001780001__;Neu Zauche;123140;3;178/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Brunnenplatz;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1426;
12314000300180______;Neu Zauche;123140;3;180;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300181______;Neu Zauche;123140;3;181;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;819;
12314000300182______;Neu Zauche;123140;3;182;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung 1 A;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001830001__;Neu Zauche;123140;3;183/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 5 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001830002__;Neu Zauche;123140;3;183/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 5 A;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001830003__;Neu Zauche;123140;3;183/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 5;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;315;
12314000300184______;Neu Zauche;123140;3;184;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300185______;Neu Zauche;123140;3;185;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 10;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300186______;Neu Zauche;123140;3;186;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 10;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300187______;Neu Zauche;123140;3;187;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300188______;Neu Zauche;123140;3;188;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300189______;Neu Zauche;123140;3;189;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300190______;Neu Zauche;123140;3;190;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 7;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300191______;Neu Zauche;123140;3;191;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 8;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300192______;Neu Zauche;123140;3;192;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300193______;Neu Zauche;123140;3;193;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300194______;Neu Zauche;123140;3;194;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 6;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001950001__;Neu Zauche;123140;3;195/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 5;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003001950002__;Neu Zauche;123140;3;195/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 5;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300196______;Neu Zauche;123140;3;196;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;994;
12314000300197______;Neu Zauche;123140;3;197;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;11661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3391;
12314000300198______;Neu Zauche;123140;3;198;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300199______;Neu Zauche;123140;3;199;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 4;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300200______;Neu Zauche;123140;3;200;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1389;
12314000300201______;Neu Zauche;123140;3;201;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1554;
12314000300202______;Neu Zauche;123140;3;202;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1922;
12314000300205______;Neu Zauche;123140;3;205;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;724;
12314000300207______;Neu Zauche;123140;3;207;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003002080001__;Neu Zauche;123140;3;208/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 3 A;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003002080003__;Neu Zauche;123140;3;208/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003002080005__;Neu Zauche;123140;3;208/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 3 B;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300209______;Neu Zauche;123140;3;209;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 3;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300210______;Neu Zauche;123140;3;210;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz|Wiesenweg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300211______;Neu Zauche;123140;3;211;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300212______;Neu Zauche;123140;3;212;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 2;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1184;
123140003002130001__;Neu Zauche;123140;3;213/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wiesenweg 2 A;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;372;
123140003002130002__;Neu Zauche;123140;3;213/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dobbe;18446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3552;
12314000300214______;Neu Zauche;123140;3;214;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dobbe;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1757;
123140003002200001__;Neu Zauche;123140;3;220/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140003002200003__;Neu Zauche;123140;3;220/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dobbe;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
12314000300224______;Neu Zauche;123140;3;224;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dobbe;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300225______;Neu Zauche;123140;3;225;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dobbe;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2659;
12314000300226______;Neu Zauche;123140;3;226;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz|Kietz 1;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12314000300227______;Neu Zauche;123140;3;227;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300228______;Neu Zauche;123140;3;228;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300229______;Neu Zauche;123140;3;229;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kietz 2;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
