FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128717002000450001__;Kreuzburg;128717;2;45/1;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000450002__;Kreuzburg;128717;2;45/2;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
128717002000460003__;Kreuzburg;128717;2;46/3;Groß Pankow (Prignitz);Prignitz;B 189;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000460004__;Kreuzburg;128717;2;46/4;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000460005__;Kreuzburg;128717;2;46/5;Groß Pankow (Prignitz);Prignitz;Kreuzburg;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000460006__;Kreuzburg;128717;2;46/6;Groß Pankow (Prignitz);Prignitz;Kreuzburg;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000470001__;Kreuzburg;128717;2;47/1;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
128717002000480002__;Kreuzburg;128717;2;48/2;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
128717002000480003__;Kreuzburg;128717;2;48/3;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12871700200049______;Kreuzburg;128717;2;49;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
128717002000500001__;Kreuzburg;128717;2;50/1;Groß Pankow (Prignitz);Prignitz;Stepenitz;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000500004__;Kreuzburg;128717;2;50/4;Groß Pankow (Prignitz);Prignitz;Stepenitz;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000500005__;Kreuzburg;128717;2;50/5;Groß Pankow (Prignitz);Prignitz;Stepenitz;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000500006__;Kreuzburg;128717;2;50/6;Groß Pankow (Prignitz);Prignitz;Stepenitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000500007__;Kreuzburg;128717;2;50/7;Groß Pankow (Prignitz);Prignitz;Stepenitz;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000500008__;Kreuzburg;128717;2;50/8;Groß Pankow (Prignitz);Prignitz;Stepenitz;6808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200051______;Kreuzburg;128717;2;51;Groß Pankow (Prignitz);Prignitz;Mäsche;47210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13001;
12871700200052______;Kreuzburg;128717;2;52;Groß Pankow (Prignitz);Prignitz;Mäsche;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1065;
12871700200053______;Kreuzburg;128717;2;53;Groß Pankow (Prignitz);Prignitz;Mäsche;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2141;
12871700200054______;Kreuzburg;128717;2;54;Groß Pankow (Prignitz);Prignitz;Mäsche;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3082;
12871700200055______;Kreuzburg;128717;2;55;Groß Pankow (Prignitz);Prignitz;Mäsche;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9056;
12871700200056______;Kreuzburg;128717;2;56;Groß Pankow (Prignitz);Prignitz;Mäsche;50370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2558;
128717002000570001__;Kreuzburg;128717;2;57/1;Groß Pankow (Prignitz);Prignitz;Mäsche;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000570002__;Kreuzburg;128717;2;57/2;Groß Pankow (Prignitz);Prignitz;Mäsche;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
12871700200058______;Kreuzburg;128717;2;58;Groß Pankow (Prignitz);Prignitz;Mäsche;36020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1466;
128717002000590001__;Kreuzburg;128717;2;59/1;Groß Pankow (Prignitz);Prignitz;Mäsche;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
128717002000590002__;Kreuzburg;128717;2;59/2;Groß Pankow (Prignitz);Prignitz;Mäsche;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200060______;Kreuzburg;128717;2;60;Groß Pankow (Prignitz);Prignitz;Mäsche;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1275;
128717002000610001__;Kreuzburg;128717;2;61/1;Groß Pankow (Prignitz);Prignitz;Kamp;171820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35972;
128717002000610002__;Kreuzburg;128717;2;61/2;Groß Pankow (Prignitz);Prignitz;Kamp;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000610003__;Kreuzburg;128717;2;61/3;Groß Pankow (Prignitz);Prignitz;Kamp;44610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8145;
128717002000610004__;Kreuzburg;128717;2;61/4;Groß Pankow (Prignitz);Prignitz;Kamp;32130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200062______;Kreuzburg;128717;2;62;Groß Pankow (Prignitz);Prignitz;Breite Stücke;53410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13449;
12871700200063______;Kreuzburg;128717;2;63;Groß Pankow (Prignitz);Prignitz;Breite Stücke;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2080;
12871700200064______;Kreuzburg;128717;2;64;Groß Pankow (Prignitz);Prignitz;Breite Stücke;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12871700200065______;Kreuzburg;128717;2;65;Groß Pankow (Prignitz);Prignitz;Breite Stücke;32510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10402;
12871700200066______;Kreuzburg;128717;2;66;Groß Pankow (Prignitz);Prignitz;Breite Stücke;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6679;
12871700200067______;Kreuzburg;128717;2;67;Groß Pankow (Prignitz);Prignitz;Breite Stücke;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12871700200068______;Kreuzburg;128717;2;68;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
128717002000690001__;Kreuzburg;128717;2;69/1;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;107640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000690002__;Kreuzburg;128717;2;69/2;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Klein Linde;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1334;
12871700200071______;Kreuzburg;128717;2;71;Groß Pankow (Prignitz);Prignitz;Lange Stücke;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000720002__;Kreuzburg;128717;2;72/2;Groß Pankow (Prignitz);Prignitz;Lange Stücke;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
128717002000720003__;Kreuzburg;128717;2;72/3;Groß Pankow (Prignitz);Prignitz;Lange Stücke;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8405;
128717002000720004__;Kreuzburg;128717;2;72/4;Groß Pankow (Prignitz);Prignitz;Lange Stücke;26138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1646;
128717002000720005__;Kreuzburg;128717;2;72/5;Groß Pankow (Prignitz);Prignitz;Lange Stücke;45800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200073______;Kreuzburg;128717;2;73;Groß Pankow (Prignitz);Prignitz;Lange Stücke;69860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7344;
12871700200074______;Kreuzburg;128717;2;74;Groß Pankow (Prignitz);Prignitz;Lange Stücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200075______;Kreuzburg;128717;2;75;Groß Pankow (Prignitz);Prignitz;Lange Stücke;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200076______;Kreuzburg;128717;2;76;Groß Pankow (Prignitz);Prignitz;Fahrenberg;173630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46347;
12871700200077______;Kreuzburg;128717;2;77;Groß Pankow (Prignitz);Prignitz;Fahrenberg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200078______;Kreuzburg;128717;2;78;Groß Pankow (Prignitz);Prignitz;Fahrenberg;178320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42255;
12871700200079______;Kreuzburg;128717;2;79;Groß Pankow (Prignitz);Prignitz;Fahrenberg;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
128717002000800001__;Kreuzburg;128717;2;80/1;Groß Pankow (Prignitz);Prignitz;An der Linde;117883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30975;
128717002000800002__;Kreuzburg;128717;2;80/2;Groß Pankow (Prignitz);Prignitz;An der Linde;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128717002000810001__;Kreuzburg;128717;2;81/1;Groß Pankow (Prignitz);Prignitz;An der Linde;25057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6998;
12871700200082______;Kreuzburg;128717;2;82;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12871700200083______;Kreuzburg;128717;2;83;Groß Pankow (Prignitz);Prignitz;Kohlhöfe;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12871700200084______;Kreuzburg;128717;2;84;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200085______;Kreuzburg;128717;2;85;Groß Pankow (Prignitz);Prignitz;Hilgerwiese;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200087______;Kreuzburg;128717;2;87;Groß Pankow (Prignitz);Prignitz;Kreuzburg 14;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200088______;Kreuzburg;128717;2;88;Groß Pankow (Prignitz);Prignitz;Kreuzburg 13;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200089______;Kreuzburg;128717;2;89;Groß Pankow (Prignitz);Prignitz;Kreuzburg 13;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200090______;Kreuzburg;128717;2;90;Groß Pankow (Prignitz);Prignitz;Kreuzburg;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871700200091______;Kreuzburg;128717;2;91;Groß Pankow (Prignitz);Prignitz;An der Stepenitz;56309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12502;
12871700200092______;Kreuzburg;128717;2;92;Groß Pankow (Prignitz);Prignitz;Breite Stücke;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2186;
12871700200093______;Kreuzburg;128717;2;93;Groß Pankow (Prignitz);Prignitz;Kreuzburg 9;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1273;
