FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850400200115______;Schönberg (Mark);128504;2;115;Lindow (Mark);Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
128504002001170002__;Schönberg (Mark);128504;2;117/2;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Landstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12850400200120______;Schönberg (Mark);128504;2;120;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12850400200121______;Schönberg (Mark);128504;2;121;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);51320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2794;
12850400200122______;Schönberg (Mark);128504;2;122;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Landstraße;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4719;
12850400200124______;Schönberg (Mark);128504;2;124;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;13879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200125______;Schönberg (Mark);128504;2;125;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200126______;Schönberg (Mark);128504;2;126;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;23044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200127______;Schönberg (Mark);128504;2;127;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200128______;Schönberg (Mark);128504;2;128;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200129______;Schönberg (Mark);128504;2;129;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200130______;Schönberg (Mark);128504;2;130;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200131______;Schönberg (Mark);128504;2;131;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200132______;Schönberg (Mark);128504;2;132;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200133______;Schönberg (Mark);128504;2;133;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200134______;Schönberg (Mark);128504;2;134;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200135______;Schönberg (Mark);128504;2;135;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200136______;Schönberg (Mark);128504;2;136;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200137______;Schönberg (Mark);128504;2;137;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200138______;Schönberg (Mark);128504;2;138;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200139______;Schönberg (Mark);128504;2;139;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200140______;Schönberg (Mark);128504;2;140;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200141______;Schönberg (Mark);128504;2;141;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200142______;Schönberg (Mark);128504;2;142;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200143______;Schönberg (Mark);128504;2;143;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200144______;Schönberg (Mark);128504;2;144;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200145______;Schönberg (Mark);128504;2;145;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;17618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200146______;Schönberg (Mark);128504;2;146;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200147______;Schönberg (Mark);128504;2;147;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;18677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200148______;Schönberg (Mark);128504;2;148;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200149______;Schönberg (Mark);128504;2;149;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;18166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200150______;Schönberg (Mark);128504;2;150;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200151______;Schönberg (Mark);128504;2;151;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200152______;Schönberg (Mark);128504;2;152;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200153______;Schönberg (Mark);128504;2;153;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1523;
12850400200154______;Schönberg (Mark);128504;2;154;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze n. Lindow;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12850400200155______;Schönberg (Mark);128504;2;155;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
12850400200156______;Schönberg (Mark);128504;2;156;Lindow (Mark);Ostprignitz-Ruppin;Am Grabe nach Lindow;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12850400200157______;Schönberg (Mark);128504;2;157;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
12850400200158______;Schönberg (Mark);128504;2;158;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;429;
12850400200159______;Schönberg (Mark);128504;2;159;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1513;
12850400200160______;Schönberg (Mark);128504;2;160;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12850400200161______;Schönberg (Mark);128504;2;161;Lindow (Mark);Ostprignitz-Ruppin;Graben nach Lindow;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12850400200162______;Schönberg (Mark);128504;2;162;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
12850400200163______;Schönberg (Mark);128504;2;163;Lindow (Mark);Ostprignitz-Ruppin;Graben nach Lindow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12850400200164______;Schönberg (Mark);128504;2;164;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12850400200165______;Schönberg (Mark);128504;2;165;Lindow (Mark);Ostprignitz-Ruppin;Graben nach Lindow;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12850400200166______;Schönberg (Mark);128504;2;166;Lindow (Mark);Ostprignitz-Ruppin;Graben nach Lindow;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12850400200167______;Schönberg (Mark);128504;2;167;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200168______;Schönberg (Mark);128504;2;168;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;17773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
12850400200169______;Schönberg (Mark);128504;2;169;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;29468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7303;
12850400200170______;Schönberg (Mark);128504;2;170;Lindow (Mark);Ostprignitz-Ruppin;Am Graben nach Lindow;6419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2118;
12850400200171______;Schönberg (Mark);128504;2;171;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;32036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6788;
12850400200172______;Schönberg (Mark);128504;2;172;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;17451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4014;
12850400200173______;Schönberg (Mark);128504;2;173;Lindow (Mark);Ostprignitz-Ruppin;Lindower Straße;30994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7219;
12850400200174______;Schönberg (Mark);128504;2;174;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;13802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3174;
12850400200175______;Schönberg (Mark);128504;2;175;Lindow (Mark);Ostprignitz-Ruppin;Lindower Straße;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
12850400200176______;Schönberg (Mark);128504;2;176;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12850400200177______;Schönberg (Mark);128504;2;177;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;54144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5507;
12850400200178______;Schönberg (Mark);128504;2;178;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;15926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1010;
12850400200179______;Schönberg (Mark);128504;2;179;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze zu Lindow;24400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5959;
12850400200180______;Schönberg (Mark);128504;2;180;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze zu Lindow;19547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5082;
12850400200181______;Schönberg (Mark);128504;2;181;Lindow (Mark);Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1088;
12850400200182______;Schönberg (Mark);128504;2;182;Lindow (Mark);Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12850400200183______;Schönberg (Mark);128504;2;183;Lindow (Mark);Ostprignitz-Ruppin;Westlich der Landstraße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12850400200184______;Schönberg (Mark);128504;2;184;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12850400200187______;Schönberg (Mark);128504;2;187;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Landstraße;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1063;
12850400200190______;Schönberg (Mark);128504;2;190;Lindow (Mark);Ostprignitz-Ruppin;Östlich der Landstraße;41877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7119;
12850400200191______;Schönberg (Mark);128504;2;191;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12850400200192______;Schönberg (Mark);128504;2;192;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12850400200193______;Schönberg (Mark);128504;2;193;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200194______;Schönberg (Mark);128504;2;194;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200195______;Schönberg (Mark);128504;2;195;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;62639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5740;
12850400200196______;Schönberg (Mark);128504;2;196;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200197______;Schönberg (Mark);128504;2;197;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200198______;Schönberg (Mark);128504;2;198;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;25644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200199______;Schönberg (Mark);128504;2;199;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200200______;Schönberg (Mark);128504;2;200;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200201______;Schönberg (Mark);128504;2;201;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200202______;Schönberg (Mark);128504;2;202;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200203______;Schönberg (Mark);128504;2;203;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200204______;Schönberg (Mark);128504;2;204;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200205______;Schönberg (Mark);128504;2;205;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;267;
12850400200206______;Schönberg (Mark);128504;2;206;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;31788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5082;
12850400200207______;Schönberg (Mark);128504;2;207;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12850400200208______;Schönberg (Mark);128504;2;208;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12850400200209______;Schönberg (Mark);128504;2;209;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12850400200210______;Schönberg (Mark);128504;2;210;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12850400200211______;Schönberg (Mark);128504;2;211;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200212______;Schönberg (Mark);128504;2;212;Lindow (Mark);Ostprignitz-Ruppin;L 19|Lindower Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400200213______;Schönberg (Mark);128504;2;213;Lindow (Mark);Ostprignitz-Ruppin;An der L 19 nach Lindow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
